no_esc,FOLIO_TUTTV,FOL_AL3SN,turno,ent,modalidad,forma,grupo,sexo,mes_nac,edad_ac,as001,as002,as003,as004,as005,as006,as007,as008,as009,as010,as011,as012,as013,as014,as015,as016,as017,as018,as019,as020,as021,as022,as023,as024,as025,as026,as027,as028,as029,as030,as031,as032,as033,as034,as035,as036,as037,as038,AS039A,AS039B,AS039C,AS039D,AS039E,AS039F,AS040A,AS040B,AS040C,AS040D,AS040E,AS040F,AS040G,AS040H,AS041,AS042,AS043At,AS043Bt,AS043Ct,AS043Dt,AS043Et,AS044A,AS044B,AS044C,AS044D,AS044E,AS044F,AS044G,AS044H,AS044I,AS044J,AS044K,AS044L,AS044M,AS045,AS046A,AS046B,AS046C,AS047,AS048,AS048t,AS049,AS049t,AS050,AS051,AS052,AS053,AS054,AS055A,AS055B,AS055C,AS055D,AS055E,AS055F,AS055G,AS055H,AS055I,AS055J,AS055K,AS055L,AS056,AS057A,AS057B,AS057C,AS057D,AS057E,AS057F,AS057G,AS057H,AS058,AS059,AS060,AS061,ESTRATO,FACEXPUPM,FACEXPUSM,PROBINCUPM,PROBINCUSM
60,6000,6012,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,17,A,2,09,14,7,2,0,0,0,0,0,2,0,1,1,0,0,3,2,1,3,0,0,0,0,0,1,0,2,3,1,0,2,2,3,3,2,3,2,1,3,3,1,1,1,1,1,1,0,2,3,0,1,0,2,0,0,7, , , , , ,3,2,1,1,1,2,1,2,0,1,3,1,1,2,0,1,0,0,7, ,97, ,2,0,0,1,1,2,1,3,2,0,0,0,0,1,1,1,2,1,9,9,9,9,9,9,9,9,9,9,9,9,01        TV,3.80952380952381,1.0952380952381,.2625,.91304347826087
60,6000,6013,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,23,B,1,11,14,11,4,1,1,97,0,5,0,1,1,0,0,0,3,3,0,2,0,0,0,0,0,1,1,3,3,2,2,1,3,3,2,1,3,0,2,3,1,1,1,1,1,1,0,0,3,2,1,3,0,2,1,1,0,LOS DERECHOS  DE  LOS ADULTOS,DEVATE,DICTADOS,DINAMICAS GRUPOALES,EXPOSISIONES,3,2,2,1,3,0,1,2,3,0,2,1,3,2,3,2,1,2,4, ,5, ,1,0,1,0,2,2,3,3,2,1,0,2,0,2,3,2,3,0,2,1,3,2,2,2,3,2,3,2,2,2,01        TV,3.80952380952381,1.0952380952381,.2625,.91304347826087
60,6000,6014,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,11,3 A,1,12,16,7,3,0,4,5,2,3,0,2,1,1,1,0,2,2,1,0,0,1,1,1,0,1,1,1,3,1,1,1,2,3,3,2,3,3,2,3,2,1,1,0,1,0,1,0,3,3,3,1,2,2,3,0,1,EL ALCOLISMO,DROGACXION,SEXOALIDAD,VIOLENSIA,METODOS ANTICONSECTIVOS,1,1,1,2,2,1,1,2,1,0,2,1,2,9,1,2,1,1,0, ,3, ,1,0,0,1,0,1,1,2,2,1,0,0,1,2,2,2,2,9,2,2,2,2,2,3,3,2,3,1,2,2,01        TV,3.80952380952381,1.0952380952381,.2625,.91304347826087
60,6000,6015,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,2,A,2,10,16,6,6,0,0,0,2,1,0,1,1,1,0,0,2,2,1,1,0,0,0,0,0,1,1,3,2,1,1,2,2,3,2,2,3,3,3,3,3,1,1,0,1,1,0,0,2,2,1,2,0,3,0,7,1,CONVIVENCIA EN LA FAMILIA,LA SEXUALIDAD,LOS DERECHOS HUMANOS,LOS ARTICULOS,LA ADOLESENCIA,3,2,1,0,1,3,1,1,2,1,3,1,1,0,1,1,0,1,3, ,3, ,1,1,1,0,0,1,0,3,1,0,0,0,0,0,1,2,1,1,1,2,3,3,3,3,2,2,2,2,2,2,01        TV,3.80952380952381,1.0952380952381,.2625,.91304347826087
60,6000,6016,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,18,A,1,12,14,8,6,30,4,0,0,2,0,1,1,1,0,0,3,3,3,0,0,0,1,0,9,1,0,1,3,1,1,1,3,3,2,3,3,3,3,3,3,1,1,1,1,1,9,0,2,2,0,2,0,2,0,7,7, , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7, ,97, ,9,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,5,5,01        TV,3.80952380952381,1.0952380952381,.2625,.91304347826087
60,6000,6017,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,24,3,1,12,14,7,2,0,4,0,0,3,0,1,1,0,0,0,2,3,1,4,0,0,1,0,0,1,2,3,2,2,1,1,3,3,2,2,3,2,2,2,2,1,1,1,1,1,1,0,3,2,0,2,0,3,0,7,7,COMO ORIENTAR A LOS QUE SE BROJAN BUMAN SON MALAS PERSONAS,PROPUESTAS PARA LA CUIDAD,COMO ELABORAR UN DEBATE, , ,2,1,0,1,1,1,2,1,0,0,2,1,1,0,1,2,1,1,1, ,2, ,2,0,0,1,1,2,3,2,1,1,0,1,1,2,2,1,2,0,3,3,2,3,3,2,2,2,2,1,2,1,01        TV,3.80952380952381,1.0952380952381,.2625,.91304347826087
60,6000,6018,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,12,A,1,02,15,6,2,0,6,0,0,4,4,1,0,0,0,0,2,3,3,5,0,0,1,0,0,1,1,2,3,2,1,2,1,3,3,2,3,2,3,3,3,1,1,1,1,1,1,0,3,3,0,2,0,3,0,7,1,VIOLENCIA INTRAFAMILIAR,CULTIVOS DE MI COMUNIDAD,FUNCIONES DE MI COMUNIDAD,SALUD EN MI COMUNIDAD,ALIMENTOS EN MI COMUNIDAD,3,2,2,2,1,2,1,1,2,1,1,2,2,2,2,1,1,2,1, ,5, ,1,0,0,1,1,2,2,2,2,0,0,1,0,1,1,2,2,0,2,2,2,2,2,2,2,2,2,2,2,2,01        TV,3.80952380952381,1.0952380952381,.2625,.91304347826087
60,6000,6019,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,3,A,1,11,14,7,2,0,3,0,0,2,0,1,1,1,0,0,3,2,2,5,0,0,0,0,0,1,2,2,2,2,1,2,2,3,3,2,3,3,2,2,3,1,1,1,1,1,1,0,3,1,1,3,0,2,1,0,0,LA VIOLENCIA,LA COMPA�IA,LAS CLASES, , ,1,2,1,1,2,2,1,2,1,2,2,2,2,9,1,2,1,1,7, ,5, ,1,0,0,2,2,1,1,1,2,1,0,0,1,2,2,2,2,0,2,2,2,2,2,2,2,2,2,1,2,2,01        TV,3.80952380952381,1.0952380952381,.2625,.91304347826087
60,6000,6020,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,13,A,2,03,16,9,4,3,3,1,1,2,3,1,1,1,0,0,2,2,1,4,0,1,1,0,0,1,3,3,2,3,3,3,3,2,3,2,3,2,2,2,3,1,1,1,1,1,0,1,3,2,1,1,1,2,1,7,1,LOS VALORES,COMO CONVIVIR,HACER ACTIVIDADES,COMO HACER RESUMENES,LAS APLICACIONES DE LOS TRABAJOS,1,1,1,1,1,2,1,2,1,1,3,2,1,2,1,1,2,1,2, ,3, ,1,2,1,0,1,2,2,2,2,1,0,1,0,2,2,2,2,1,2,2,3,1,2,2,2,2,2,1,3,3,01        TV,3.80952380952381,1.0952380952381,.2625,.91304347826087
60,6000,6021,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,19,A,2,12,14,6,4,0,5,0,0,0,0,2,1,1,0,0,3,2,1,2,0,0,0,9,0,1,0,3,3,2,1,3,2,3,3,2,3,2,3,3,2,1,1,1,1,1,0,0,1,3,0,2,0,2,0,1,1,LUGAR DONDE VIVIMOS,LA CONVIVENCIA CON MIS COMPA�EROS, , , ,1,1,1,0,2,2,1,1,0,0,3,0,2,2,0,0,0,2,1, ,5, ,1,0,0,0,2,1,1,1,3,1,0,0,0,2,2,2,3,1,2,3,3,2,2,2,2,2,2,2,3,3,01        TV,3.80952380952381,1.0952380952381,.2625,.91304347826087
60,6000,6022,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,25,A,1,12,14,6,6,0,8,8,0,4,3,0,1,1,0,0,1,3,2,5,0,0,1,0,0,1,0,3,3,1,0,0,3,3,2,2,3,2,3,3,3,1,1,1,1,1,1,0,2,1,0,2,0,2,0,7,2,LA FAMILIA,LA EDUCACION,LAS DROGADICCIONES,LA CONVIVENCIA,PELEAS EN LA COMUNIDAD,2,1,0,0,0,1,0,1,1,1,3,1,0,0,0,0,0,1,1, ,5, ,1,3,4,0,1,1,0,2,0,1,0,1,0,2,3,2,3,0,1,1,2,2,2,0,1,1,2,2,3,1,01        TV,3.80952380952381,1.0952380952381,.2625,.91304347826087
61,6101,6101,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,4,A,1,08,14,6,3,0,2,10,0,0,2,0,1,1,0,0,3,3,1,0,0,0,1,1,0,1,1,3,3,3,3,3,3,0,0,0,0,0,3,3,3,1,1,1,1,1,1,1,2,1,3,1,1,2,1,7,7, , , , , ,0,3,3,3,3,3,3,3,3,3,3,3,3,0,3,3,3,3,1, ,0, ,1,0,0,0,1,3,3,3,3,3,3,3,3,3,3,3,3,1,3,2,1,2,1,0,3,1,2,6,6,6,01        TV,3.80952380952381,1,.2625,1
61,6101,6102,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,14,3_,1,08,15,7,2,0,3,5,1,0,0,0,1,1,0,0,3,3,1,2,0,0,0,0,0,1,1,3,3,1,1,2,3,3,3,3,3,3,3,3,3,1,1,1,1,1,1,0,3,3,0,3,0,3,0,1,2,LECTURAS,DINAMICAS GRUPALES,RESPONDER CUESTIONARIOS,EXPOSICION DE TEMAS POR PARTE DEL MAESTRO DE TUTORIA,TRABAJO EN EQUIPO DISCUSION INVESTIGACION,2,3,1,2,3,3,1,2,3,1,1,1,2,2,2,0,1,2,5, ,2, ,1,0,0,0,0,2,2,3,3,0,0,0,0,2,2,3,2,0,3,3,3,3,3,3,3,3,3,3,3,3,01        TV,3.80952380952381,1,.2625,1
61,6101,6103,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,5,3 A,2,11,14,6,3,5,3,0,0,0,0,1,1,0,0,0,2,2,1,4,0,0,1,1,0,1,0,3,3,3,0,2,3,3,3,2,2,2,3,2,3,1,1,1,1,1,0,0,3,3,0,2,1,2,1,0,7, , , , , ,2,2,2,3,0,3,0,3,3,0,1,0,1,2,0,1,0,0,7, ,97, ,3,0,0,0,1,2,1,3,1,1,0,1,1,0,1,1,2,0,2,3,2,2,3,3,2,2,2,5,5,5,01        TV,3.80952380952381,1,.2625,1
61,6101,6104,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,20,A,1,06,14,8,4,0,5,0,0,0,3,3,1,1,1,0,3,3,1,3,0,0,0,1,0,1,2,2,3,1,1,1,2,3,3,3,3,2,3,3,3,1,1,0,1,1,1,1,2,1,1,2,1,2,1,0,2,SOBRE EL DESACUERDO DE LOS HOMOSEXUALES,SOBRE LOS DERECHOS DE LAS PERSONAS,SOBRE EL CONSUMO DE LAS DROGAS EN TEMPRANA EDAD,SOBRE EL DESACUERDO DEL SEXO, ,2,1,1,2,1,1,0,1,2,1,2,1,1,1,2,1,2,2,5, ,3, ,1,0,0,0,1,2,2,2,2,1,2,1,0,1,1,2,1,1,2,2,2,2,2,1,1,2,1,1,2,2,01        TV,3.80952380952381,1,.2625,1
61,6101,6105,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,26,A,2,11,14,6,4,15,4,0,0,0,1,2,0,1,1,0,3,7,4,5,0,1,1,0,0,0,1,3,3,1,1,3,3,3,3,2,3,3,3,3,3,1,1,1,1,1,0,2,2,2,2,1,2,2,1,7,1,TRABAJO EN EQUIPO,LECTURA Y ANALISIS DE TEXTOS,EXPOSICION DE TEMAS,DINAMICAS GRUPALES,TRABAJOS INDIVIDUALES,1,1,1,2,1,2,0,1,3,0,3,0,0,2,1,1,0,1,1, ,2, ,1,0,0,0,0,1,2,2,0,1,0,0,0,1,2,2,3,0,3,3,2,2,3,3,2,2,2,1,2,2,01        TV,3.80952380952381,1,.2625,1
61,6101,6106,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,15,3,1,10,14,4,3,0,40,26,0,99,2,1,1,0,0,0,2,2,3,0,0,0,0,1,1,1,1,3,2,1,1,2,3,3,3,3,3,2,2,2,3,1,0,1,0,1,1,0,2,2,2,2,1,1,2,0,1,LECTURA Y ANALISIS DE TEXTOS,TRABAJO EN EQUIPO,EXPOSICIONES POR PARTE DE LOS ALUMNOS,TRABAJOS INDIVIDUALES,ELABORACION DE RES+MENES,1,1,2,2,1,1,1,2,2,1,2,1,1,2,2,1,1,1,1, ,6, ,1,0,0,1,1,1,1,1,1,1,0,1,0,1,0,1,1,1,2,2,2,2,2,2,2,2,2,0,1,2,01        TV,3.80952380952381,1,.2625,1
61,6101,6107,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,6, ,2,11,14,5,3,0,2,1,0,0,6,1,0,1,1,0,3,3,4,5,0,0,0,0,0,1,1,2,3,2,1,2,3,3,3,3,3,2,2,3,3,1,1,0,1,0,1,0,2,3,1,3,1,2,1,0,7, , , , , ,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,7, ,97, ,1,0,0,0,1,1,1,2,1,1,0,0,0,1,1,0,1,0,2,2,2,2,2,2,2,2,2,6,6,6,01        TV,3.80952380952381,1,.2625,1
61,6101,6108,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,1,A,2,06,14,3,2,7,5,0,0,0,1,0,1,0,1,0,2,0,1,0,0,0,1,1,0,1,1,2,3,1,0,2,3,3,3,2,3,3,3,2,3,0,1,0,1,1,0,0,2,2,1,2,1,2,1,9,7, , , , , ,2,1,1,2,1,3,0,1,1,1,1,0,2,9,1,2,1,1,1, ,2, ,2,0,0,3,1,1,1,1,1,2,1,1,1,1,1,1,2,0,2,2,2,2,2,0,1,2,2,1,2,2,01        TV,3.80952380952381,1,.2625,1
61,6101,6109,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,8,A,1,03,15,4,2,5,5,5,0,0,0,0,1,0,0,0,2,4,0,2,0,0,1,0,0,1,3,3,3,1,2,2,3,3,3,3,3,3,3,3,3,1,1,1,1,1,1,1,2,2,0,2,0,2,0,0,1,LECTURA Y ANALISIS DE TEXTO,EXPOSICION DE TEMAS POR PARTE DE LOS ALUMNOS,DEBATES,ELABORACI-N DE RESUMENES,DISCUCION A PARTIR DE DILEMAS O PROBLEMAS,2,1,1,2,3,1,0,2,1,3,3,2,1,0,0,0,0,0,0, ,0, ,1,0,0,0,1,2,3,1,2,1,2,2,3,0,2,1,2,0,2,2,1,2,3,2,3,2,2,1,1,1,01        TV,3.80952380952381,1,.2625,1
61,6101,6110,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,21,3 A,1,11,14,4,2,10,24,16,0,0,0,1,1,1,0,0,4,3,3,4,0,0,1,0,0,1,2,3,3,1,2,1,2,2,3,2,3,2,3,3,3,1,1,1,1,1,1,1,2,2,0,2,0,2,1,7,1,LECTURA Y ANALISIS DE TEXTOS,DEBATES,DINAMICAS GRUPALES,TRABAJOS INDIVIDUALES,RESPONDER CUESTIONARIOS,1,2,2,1,3,2,1,2,1,2,2,1,2,0,0,0,0,1,1, ,1, ,1,0,0,1,1,2,2,1,2,1,0,1,0,1,1,2,1,9,2,2,2,2,2,3,2,3,2,1,2,2,01        TV,3.80952380952381,1,.2625,1
61,6101,6111,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,27, ,1,04,15,5,3,0,7,7,0,5,0,1,1,1,0,0,3,2,0,0,0,0,1,1,1,1,2,1,3,0,0,1,2,3,3,2,2,3,3,3,2,0,0,1,1,0,1,1,2,2,2,2,1,2,1,7,1,LECTURA Y ANALIZIS DE TEXTOS,TRABAJO EN EQUIPO,TRABAJOS INDIBIDUALES,EXPOSISION DE TEMAS POR PARTE DE LOS ALUMNOS,ELABORACION DE RESUMENES,1,1,0,0,1,2,0,2,1,1,2,1,1,2,0,0,0,1,0, ,0, ,1,0,1,0,1,1,1,1,1,1,0,0,0,1,1,1,1,1,2,2,2,2,2,2,2,2,2,0,1,0,01        TV,3.80952380952381,1,.2625,1
62,6200,6201,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,2,3,1,03,15,5,4,0,0,0,0,0,0,2,1,1,1,0,3,2,1,2,0,0,0,0,0,1,1,2,2,0,1,0,2,3,3,3,3,3,2,3,3,1,1,1,1,1,1,0,2,2,0,2,0,2,1,0,7,ELAVORACION DE RESUMENS,DEBATES,DICTADOS,TRABAJOS INDIVIDUALES,DINMICAS GRUPALES,1,1,0,0,1,1,0,1,1,0,1,1,2,0,0,1,0,1,7, ,97, ,1,0,0,0,1,0,0,2,1,0,0,1,0,1,1,2,2,9,1,2,2,2,2,1,2,2,2,5,5,5,01        TV,3.80952380952381,1.11764705882353,.2625,.894736842105263
62,6200,6202,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,9,3,2,12,15,6,3,0,0,0,1,0,0,1,0,0,0,0,2,3,0,0,0,0,0,0,0,1,0,1,3,1,1,1,1,3,3,3,3,3,3,3,3,0,1,0,1,0,1,0,3,0,0,1,0,2,0,0,1,HACEMOS DINAMICAS,REPORTES DE LECTURA,ELBORACION DE RESUMENES,LECTURA Y ANALISIS DE TEXTO,TRABAJOS INDIVIDUALES,3,1,1,1,1,1,0,1,1,1,3,2,1,2,1,1,1,1,1, ,1, ,1,0,0,0,3,2,1,3,2,0,0,0,1,0,2,1,2,0,2,2,2,2,2,1,1,2,1,2,2,2,01        TV,3.80952380952381,1.11764705882353,.2625,.894736842105263
62,6200,6203,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,7,A,2,12,15,7,3,0,0,0,1,2,0,1,1,0,0,0,2,3,0,1,0,0,0,0,0,1,1,3,1,1,1,1,1,2,3,3,3,3,3,2,2,0,1,0,1,1,1,0,2,1,2,1,1,2,1,7,7,DEBATES,LECTURAS Y ALALIZ DE TEXTOS,DINAMICAS GRUPALES,ELABORACION DE RESUMENES,DICTADOS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7, ,97, ,1,0,0,0,0,1,1,2,1,1,1,1,1,2,1,1,1,0,2,2,2,2,2,2,2,3,3,5,5,5,01        TV,3.80952380952381,1.11764705882353,.2625,.894736842105263
62,6200,6204,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,22,3,2,09,14,6,2,0,3,0,0,0,7,0,0,1,0,0,3,2,4,5,0,1,0,0,0,1,1,3,3,2,1,2,3,3,3,3,3,2,1,2,3,1,1,1,1,1,1,0,2,3,0,1,0,3,1,0,3,DEBATES,LECTURA,DICTADOS,TRABAJOS INDIVIDUALES,TRABAJOS EN EQUIPO,3,1,0,1,2,3,0,2,2,1,2,2,2,0,0,0,0,1,1, ,2, ,1,0,0,0,1,2,2,3,3,0,0,1,0,2,3,3,3,0,2,2,2,2,2,2,2,3,1,5,5,5,01        TV,3.80952380952381,1.11764705882353,.2625,.894736842105263
62,6200,6205,MATUTINO,AGUASCALIENTES,TELESECUNDARIA,28,A,2,03,15,7,3,2,4,0,0,0,2,4,1,1,0,0,3,3,1,2,0,0,0,0,0,1,0,2,3,1,1,2,2,3,3,3,3,3,3,2,3,1,1,1,1,1,1,0,2,2,0,2,0,2,1,0,2,ORTOGRAFIA,DEBATES,ELABORACION DE RESUMENES,TRABAJOS INDIVIDUALES,LECTURAS,3,3,1,2,3,2,1,3,3,1,3,2,1,2,0,2,2,2,5, ,1, ,1,0,0,0,1,2,1,2,2,0,0,0,0,2,2,2,2,0,2,2,2,2,2,2,2,2,2,5,5,5,01        TV,3.80952380952381,1.11764705882353,.2625,.894736842105263
