﻿ENTIDAD,CCT,TURNO,EXTENS,MODALIDAD,SOST_ED,SUS_ED,ALUMNOS_LYC,IRREGULARIDAD_LYC,POR_IRREGULARIDAD_LYC,INTENSIDAD_LYC,NIVEL_IRR_LYC,CUADRANTE_LYC
01,01EMS0005S,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01EMS0006R,2,SIN EXT,Bachillerato General,ESTATAL,EMSAD,30,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01EMS0008P,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,24,2,8.3333333333,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01EMS0009O,2,SIN EXT,Bachillerato General,ESTATAL,EMSAD,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01EMS0010D,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01EMS0011C,2,SIN EXT,Bachillerato General,ESTATAL,EMSAD,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01EMS0012B,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01EMS0013A,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01EMS0015Z,2,SIN EXT,Bachillerato General,ESTATAL,EMSAD,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01EMS0016Y,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,36,2,5.5555555556,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01EMS0016Y,2,SIN EXT,Bachillerato General,ESTATAL,EMSAD,31,2,6.4516129032,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01EMS0017X,1,SIN EXT,Bachillerato General,ESTATAL,EMSAD,37,6,16.216216216,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01EMS0018W,2,SIN EXT,Bachillerato General,ESTATAL,EMSAD,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETC0001E,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,79,8,10.126582278,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01ETC0002D,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,75,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETC0003C,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,79,2,2.5316455696,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01ETC0009X,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,34,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETC0011L,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,35,5,14.285714286,1.6,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01ETC0011L,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETC0012K,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,79,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETC0012K,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,38,2,5.2631578947,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01ETC0013J,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETC0013J,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,66,5,7.5757575758,1.2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01ETC0014I,1,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,68,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETC0015H,2,SIN EXT,Bachillerato Técnico,ESTATAL,CECYTE,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0001N,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0002M,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0003L,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0004K,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0005J,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0006I,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0007H,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0008G,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0009F,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0010V,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0011U,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0012T,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0013S,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0014R,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,18,2,11.111111111,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01ETK0015Q,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0016P,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,23,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0017O,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,22,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0018N,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0019M,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0020B,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0021A,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,37,2,5.4054054054,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01ETK0022Z,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0024Y,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0025X,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0026W,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0028U,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,23,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0029T,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0030I,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0031H,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,34,11,32.352941176,1.6363636364,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01ETK0032G,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0033F,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,25,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0034E,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0036C,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0037B,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,25,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0038A,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0040P,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,22,3,13.636363636,1.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01ETK0041O,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0042N,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0043M,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,77,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0044L,1,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0045K,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0046J,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01ETK0047I,2,SIN EXT,Bachillerato General,ESTATAL,TELEBACHILLERATOS COMUNITARIOS,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0003O,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0012W,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0014U,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0017R,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0019P,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,25,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0021D,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,76,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0021D,3,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,28,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0024A,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,32,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0024A,2,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,22,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0025Z,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,25,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0034H,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,33,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0036F,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,30,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0039C,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0047L,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,22,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0049J,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0050Z,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0052X,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0054V,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0057S,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,30,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0060F,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,30,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0067Z,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0069X,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0071L,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,34,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0072K,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0074I,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0076G,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0076G,2,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,28,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0077F,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0082R,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0084P,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0084P,2,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0088L,2,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0089K,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0089K,2,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0092Y,2,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,30,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0094W,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0094W,2,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0098S,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0102O,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0103N,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0109H,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0110X,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0112V,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0116R,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0121C,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0123A,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0127X,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,22,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0129V,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH0134G,2,SIN EXT,Bachillerato Técnico,PARTICULAR,PARTICULARES,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH3256L,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,33,2,6.0606060606,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01PBH3291R,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PBH3459G,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,75,3,4,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01PBH3818C,1,SIN EXT,Bachillerato General,PARTICULAR,PARTICULARES,32,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PCT0002J,1,SIN EXT,Bachillerato Técnico,PARTICULAR,PARTICULARES,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PCT0005G,1,SIN EXT,Bachillerato Técnico,PARTICULAR,PARTICULARES,34,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PCT0006F,1,SIN EXT,Bachillerato Técnico,PARTICULAR,PARTICULARES,40,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PCT0008D,1,SIN EXT,Bachillerato Técnico,PARTICULAR,PARTICULARES,34,2,5.8823529412,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01PCT0011R,1,SIN EXT,Bachillerato Técnico,PARTICULAR,PARTICULARES,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01SBC2031Z,1,SIN EXT,Bachillerato General,PARTICULAR,PREFECOS,76,0,0,0,Sin ninguna irregularidad,Cuadrante I
02,02DBH1002Q,1,SIN EXT,Bachillerato General,FEDERAL,DGB,74,2,2.7027027027,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
02,02DBH1003P,1,SIN EXT,Bachillerato General,FEDERAL,DGB,74,0,0,0,Sin ninguna irregularidad,Cuadrante I
02,02DCM0001V,1,EXTENSION 1,Bachillerato Técnico,FEDERAL,DGECYTM,29,2,6.8965517241,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
02,02DCM0002U,2,SIN EXT,Bachillerato Técnico,FEDERAL,DGECYTM,67,0,0,0,Sin ninguna irregularidad,Cuadrante I
02,02DCT0018E,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,72,0,0,0,Sin ninguna irregularidad,Cuadrante I
02,02DCT0018E,2,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,65,0,0,0,Sin ninguna irregularidad,Cuadrante I
02,02DCT0058F,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,72,0,0,0,Sin ninguna irregularidad,Cuadrante I
02,02DCT0058F,2,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,72,0,0,0,Sin ninguna irregularidad,Cuadrante I
02,02DCT0075W,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,68,2,2.9411764706,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
02,02DCT0075W,2,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,69,4,5.7971014493,2.5,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante III
02,02DCT0277S,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,76,0,0,0,Sin ninguna irregularidad,Cuadrante I
02,02DCT0278R,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,66,2,3.0303030303,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
02,02DCT0407V,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,71,0,0,0,Sin ninguna irregularidad,Cuadrante I
02,02DCT0407V,2,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,63,0,0,0,Sin ninguna irregularidad,Cuadrante I
02,02DCT0410I,1,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,75,0,0,0,Sin ninguna irregularidad,Cuadrante I
02,02DCT0410I,2,SIN EXT,Bachillerato Técnico,FEDERAL,DGETI,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
02,02DPT0004F,1,SIN EXT,Bachillerato Técnico,ESTATAL,CONALEP EDOS,73,0,0,0,Sin ninguna irregularidad,Cuadrante I
02,02DPT0004F,2,SIN EXT,Bachillerato Técnico,ESTATAL,CONALEP EDOS,30,0,0,0,Sin ninguna irregularidad,Cuadrante I
02,02DPT0008B,1,SIN EXT,Bachillerato Técnico,ESTATAL,CONALEP EDOS,67,0,0,0,Sin ninguna irregularidad,Cuadrante I
02,02DPT0008B,2,SIN EXT,Bachillerato Técnico,ESTATAL,CONALEP EDOS,68,0,0,0,Sin ninguna irregularidad,Cuadrante I
02,02DPT0012O,1,SIN EXT,Bachillerato Técnico,ESTATAL,CONALEP EDOS,66,0,0,0,Sin ninguna irregularidad,Cuadrante I
02,02DPT0012O,2,SIN EXT,Bachillerato Técnico,ESTATAL,CONALEP EDOS,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
02,02DPT0014M,1,SIN EXT,Bachillerato Técnico,ESTATAL,CONALEP EDOS,77,0,0,0,Sin ninguna irregularidad,Cuadrante I
02,02DPT0014M,2,SIN EXT,Bachillerato Técnico,ESTATAL,CONALEP EDOS,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
02,02DTA0041H,1,EXTENSION 1,Bachillerato Técnico,FEDERAL,DGETA,22,2,9.0909090909,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
