﻿ID_ENT,CCT,TURNO,MOD2,SOST2,ALUMNOS,IRREGULARIDAD,POR_IRREGULARIDAD,INTENSIDAD,NIVEL_IRR,CUADRANTE,NIVEL_INS
01,01DES0019N,2,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0020C,1,GENERAL,Público,65,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0021B,1,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0021B,2,GENERAL,Público,67,2,2.9850746269,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DES0022A,1,GENERAL,Público,64,4,6.25,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DES0022A,2,GENERAL,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0023Z,1,GENERAL,Público,67,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0023Z,2,GENERAL,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0024Z,1,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0024Z,2,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0025Y,1,GENERAL,Público,66,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0025Y,2,GENERAL,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0026X,1,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0026X,2,GENERAL,Público,67,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0027W,1,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0027W,2,GENERAL,Público,33,2,6.0606060606,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DES0028V,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0029U,1,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0029U,2,GENERAL,Público,69,2,2.8985507246,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DES0031I,1,GENERAL,Público,64,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0031I,2,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0032H,1,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0032H,2,GENERAL,Público,61,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0033G,5,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0034F,1,GENERAL,Público,67,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0034F,2,GENERAL,Público,68,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0035E,1,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0035E,2,GENERAL,Público,59,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0036D,1,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0036D,2,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0037C,1,GENERAL,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0038B,5,GENERAL,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0039A,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0002F,5,T+CNICA,Público,67,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0003E,1,T+CNICA,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0003E,2,T+CNICA,Público,67,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0005C,1,T+CNICA,Público,69,4,5.7971014493,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DST0005C,2,T+CNICA,Público,67,2,2.9850746269,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DST0006B,1,T+CNICA,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0008Z,5,T+CNICA,Público,66,2,3.0303030303,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DST0009Z,5,T+CNICA,Público,70,3,4.2857142857,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad igual o mayor a 2
01,01DST0010O,1,T+CNICA,Público,64,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0010O,2,T+CNICA,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0011N,1,T+CNICA,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0011N,2,T+CNICA,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0012M,5,T+CNICA,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0013L,5,T+CNICA,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0014K,5,T+CNICA,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0015J,5,T+CNICA,Público,67,2,2.9850746269,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DST0016I,5,T+CNICA,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0019F,1,T+CNICA,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0019F,2,T+CNICA,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0020V,1,T+CNICA,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0020V,2,T+CNICA,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0021U,5,T+CNICA,Público,61,6,9.8360655738,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DST0023S,1,T+CNICA,Público,67,2,2.9850746269,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DST0023S,2,T+CNICA,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0024R,1,T+CNICA,Público,63,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0024R,2,T+CNICA,Público,68,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0028N,1,T+CNICA,Público,61,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0028N,2,T+CNICA,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0029M,1,T+CNICA,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0029M,2,T+CNICA,Público,71,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0031A,5,T+CNICA,Público,62,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0032Z,1,T+CNICA,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DST0033Z,5,T+CNICA,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0034Y,1,T+CNICA,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0034Y,2,T+CNICA,Público,58,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0035X,1,T+CNICA,Público,67,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0035X,2,T+CNICA,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DST0036W,1,T+CNICA,Público,65,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0036W,2,T+CNICA,Público,60,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0037V,1,T+CNICA,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0037V,2,T+CNICA,Público,66,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0038U,1,T+CNICA,Público,51,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0038U,2,T+CNICA,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0039T,1,T+CNICA,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0039T,2,T+CNICA,Público,56,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0040I,1,T+CNICA,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0040I,2,T+CNICA,Público,67,2,2.9850746269,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DST0041H,1,T+CNICA,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DST0041H,2,T+CNICA,Público,58,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0001U,5,TELESECUNDARIA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0002T,1,TELESECUNDARIA,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0002T,2,TELESECUNDARIA,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0005Q,1,TELESECUNDARIA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0009M,5,TELESECUNDARIA,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0010B,5,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0011A,1,TELESECUNDARIA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0014Y,5,TELESECUNDARIA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0019T,1,TELESECUNDARIA,Público,59,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0022G,5,TELESECUNDARIA,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0026C,1,TELESECUNDARIA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0030P,5,TELESECUNDARIA,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0035K,1,TELESECUNDARIA,Público,18,2,11.111111111,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
01,01DTV0038H,1,TELESECUNDARIA,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0038H,2,TELESECUNDARIA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0040W,5,TELESECUNDARIA,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0041V,1,TELESECUNDARIA,Público,35,5,14.285714286,1.2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
01,01DTV0043T,5,TELESECUNDARIA,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0045R,1,TELESECUNDARIA,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0045R,2,TELESECUNDARIA,Público,29,2,6.8965517241,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DTV0047P,1,TELESECUNDARIA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0048O,1,TELESECUNDARIA,Público,32,2,6.25,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DTV0049N,5,TELESECUNDARIA,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0051B,5,TELESECUNDARIA,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DTV0053Z,1,TELESECUNDARIA,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0054Z,5,TELESECUNDARIA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0062H,5,TELESECUNDARIA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0065E,5,TELESECUNDARIA,Público,27,2,7.4074074074,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DTV0068B,5,TELESECUNDARIA,Público,27,3,11.111111111,1.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
01,01DTV0069A,5,TELESECUNDARIA,Público,64,2,3.125,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DTV0070Q,5,TELESECUNDARIA,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0072O,1,TELESECUNDARIA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0073N,5,TELESECUNDARIA,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0075L,5,TELESECUNDARIA,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0077J,1,TELESECUNDARIA,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0078I,1,TELESECUNDARIA,Público,20,2,10,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
01,01DTV0079H,1,TELESECUNDARIA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0081W,5,TELESECUNDARIA,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0083U,5,TELESECUNDARIA,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0084T,1,TELESECUNDARIA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0085S,1,TELESECUNDARIA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0086R,1,TELESECUNDARIA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0087Q,5,TELESECUNDARIA,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0088P,2,TELESECUNDARIA,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0089O,5,TELESECUNDARIA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0090D,5,TELESECUNDARIA,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0091C,5,TELESECUNDARIA,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0095Z,5,TELESECUNDARIA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0096Y,5,TELESECUNDARIA,Público,18,2,11.111111111,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
01,01DTV0098W,5,TELESECUNDARIA,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0099V,5,TELESECUNDARIA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0101T,5,TELESECUNDARIA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0103R,5,TELESECUNDARIA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0108M,5,TELESECUNDARIA,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0110A,1,TELESECUNDARIA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0113Y,1,TELESECUNDARIA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0114X,1,TELESECUNDARIA,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0115W,1,TELESECUNDARIA,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0117U,5,TELESECUNDARIA,Público,21,2,9.5238095238,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DTV0118T,1,TELESECUNDARIA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0119S,1,TELESECUNDARIA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0124D,5,TELESECUNDARIA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0126B,5,TELESECUNDARIA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0131N,2,TELESECUNDARIA,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0132M,5,TELESECUNDARIA,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0134K,5,TELESECUNDARIA,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0137H,1,TELESECUNDARIA,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0138G,1,TELESECUNDARIA,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0139F,1,TELESECUNDARIA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0143S,1,TELESECUNDARIA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0146P,5,TELESECUNDARIA,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0148N,1,TELESECUNDARIA,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0149M,1,TELESECUNDARIA,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0153Z,1,TELESECUNDARIA,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0154Y,1,TELESECUNDARIA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0159T,1,TELESECUNDARIA,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0160I,5,TELESECUNDARIA,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0162G,1,TELESECUNDARIA,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0164E,1,TELESECUNDARIA,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0166C,5,TELESECUNDARIA,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0167B,1,TELESECUNDARIA,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0171O,2,TELESECUNDARIA,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0176J,1,TELESECUNDARIA,Público,23,2,8.6956521739,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DTV0178H,1,TELESECUNDARIA,Público,18,2,11.111111111,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
01,01DTV0179G,1,TELESECUNDARIA,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0179G,2,TELESECUNDARIA,Público,36,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0180W,5,TELESECUNDARIA,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0183T,1,TELESECUNDARIA,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0185R,2,TELESECUNDARIA,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DTV0186Q,1,TELESECUNDARIA,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01PES0003R,1,PARTICULAR,Privado,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01PES0004Q,1,PARTICULAR,Privado,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01PES0008M,1,PARTICULAR,Privado,28,2,7.1428571429,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01PES0009L,1,PARTICULAR,Privado,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01PES0011Z,1,PARTICULAR,Privado,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01PES0020H,1,PARTICULAR,Privado,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01PES0029Z,2,PARTICULAR,Privado,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01PES0030O,1,PARTICULAR,Privado,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01PES0031N,1,PARTICULAR,Privado,66,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01PES0034K,1,PARTICULAR,Privado,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01PES0035J,1,PARTICULAR,Privado,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01PES0036I,1,PARTICULAR,Privado,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01PES0037H,1,PARTICULAR,Privado,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
