﻿PROYECTO,ANO,ESCUELA,ID_ENT,NOM_ENT,ID_TURNO,TURNO,VERSION
EVOE-EIC00,2017,73,4,CAMPECHE,1,MATUTINO,1
EVOE-EIC00,2017,74,4,CAMPECHE,1,MATUTINO,1
EVOE-EIC00,2017,75,4,CAMPECHE,1,MATUTINO,1
EVOE-EIC00,2017,76,4,CAMPECHE,1,MATUTINO,1
EVOE-EIC00,2017,77,4,CAMPECHE,1,MATUTINO,1
EVOE-EIC00,2017,78,4,CAMPECHE,1,MATUTINO,1
EVOE-EIC00,2017,79,4,CAMPECHE,1,MATUTINO,1
EVOE-EIC00,2017,80,5,COAHUILA,1,MATUTINO,1
EVOE-EIC00,2017,81,5,COAHUILA,1,MATUTINO,1
EVOE-EIC00,2017,82,5,COAHUILA,1,MATUTINO,1
EVOE-EIC00,2017,83,5,COAHUILA,1,MATUTINO,1
EVOE-EIC00,2017,84,5,COAHUILA,1,MATUTINO,1
EVOE-EIC00,2017,85,5,COAHUILA,1,MATUTINO,1
EVOE-EIC00,2017,86,5,COAHUILA,1,MATUTINO,1
EVOE-EIC00,2017,87,5,COAHUILA,1,MATUTINO,1
EVOE-EIC00,2017,88,5,COAHUILA,1,MATUTINO,1
EVOE-EIC00,2017,89,5,COAHUILA,1,MATUTINO,1
EVOE-EIC00,2017,90,5,COAHUILA,2,VESPERTINO,1
EVOE-EIC00,2017,91,5,COAHUILA,2,VESPERTINO,1
EVOE-EIC00,2017,92,5,COAHUILA,1,MATUTINO,1
EVOE-EIC00,2017,93,5,COAHUILA,1,MATUTINO,1
EVOE-EIC00,2017,94,5,COAHUILA,1,MATUTINO,1
EVOE-EIC00,2017,95,5,COAHUILA,2,VESPERTINO,1
EVOE-EIC00,2017,96,5,COAHUILA,2,VESPERTINO,1
EVOE-EIC00,2017,97,5,COAHUILA,2,VESPERTINO,1
EVOE-EIC00,2017,98,5,COAHUILA,1,MATUTINO,1
EVOE-EIC00,2017,99,5,COAHUILA,7,JORNADA AMPLIADA,1
EVOE-EIC00,2017,100,5,COAHUILA,2,VESPERTINO,1
EVOE-EIC00,2017,101,5,COAHUILA,1,MATUTINO,1
EVOE-EIC00,2017,102,5,COAHUILA,1,MATUTINO,1
EVOE-EIC00,2017,103,5,COAHUILA,1,MATUTINO,1
EVOE-EIC00,2017,104,5,COAHUILA,1,MATUTINO,1
EVOE-EIC00,2017,105,5,COAHUILA,1,MATUTINO,1
EVOE-EIC00,2017,106,5,COAHUILA,1,MATUTINO,1
EVOE-EIC00,2017,107,5,COAHUILA,1,MATUTINO,1
EVOE-EIC00,2017,108,6,COLIMA,1,MATUTINO,1
EVOE-EIC00,2017,109,6,COLIMA,1,MATUTINO,1
EVOE-EIC00,2017,110,6,COLIMA,1,MATUTINO,1
EVOE-EIC00,2017,111,6,COLIMA,1,MATUTINO,1
EVOE-EIC00,2017,112,6,COLIMA,2,VESPERTINO,1
EVOE-EIC00,2017,113,6,COLIMA,1,MATUTINO,1
EVOE-EIC00,2017,114,6,COLIMA,1,MATUTINO,1
EVOE-EIC00,2017,115,6,COLIMA,1,MATUTINO,1
EVOE-EIC00,2017,116,6,COLIMA,1,MATUTINO,1
EVOE-EIC00,2017,117,6,COLIMA,1,MATUTINO,1
EVOE-EIC00,2017,118,6,COLIMA,1,MATUTINO,1
EVOE-EIC00,2017,119,6,COLIMA,1,MATUTINO,1
EVOE-EIC00,2017,120,6,COLIMA,1,MATUTINO,1
EVOE-EIC00,2017,121,6,COLIMA,1,MATUTINO,1
EVOE-EIC00,2017,122,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,123,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,124,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,125,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,126,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,127,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,128,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,129,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,130,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,131,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,132,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,133,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,134,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,135,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,136,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,137,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,138,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,139,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,140,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,141,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,142,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,143,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,144,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,145,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,146,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,147,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,148,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,149,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,150,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,151,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,152,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,153,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,154,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,155,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,156,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,157,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,158,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,159,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,160,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,161,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,162,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,163,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,164,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,165,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,166,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,167,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,168,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,169,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,170,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,171,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,172,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,173,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,174,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,175,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,176,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,177,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,178,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,179,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,180,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,181,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,182,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,183,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,184,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,185,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,186,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,187,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,188,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,189,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,190,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,191,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,192,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,193,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,194,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,195,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,196,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,197,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,198,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,199,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,200,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,201,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,202,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,203,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,204,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,205,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,206,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,207,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,208,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,209,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,210,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,211,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,212,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,213,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,214,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,215,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,216,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,217,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,218,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,219,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,220,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,221,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,222,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,223,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,224,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,225,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,226,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,227,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,228,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,229,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,230,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,231,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,232,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,233,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,234,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,235,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,236,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,237,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,238,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,239,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,240,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,241,7,CHIAPAS,1,MATUTINO,1
EVOE-EIC00,2017,242,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,243,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,244,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,245,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,246,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,247,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,248,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,249,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,250,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,251,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,252,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,253,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,254,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,255,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,256,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,257,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,258,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,259,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,260,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,261,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,262,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,263,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,264,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,265,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,266,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,267,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,268,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,269,8,CHIHUAHUA,4,DISCONTINUO,1
EVOE-EIC00,2017,270,8,CHIHUAHUA,4,DISCONTINUO,1
EVOE-EIC00,2017,271,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,272,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,273,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,274,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,275,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,276,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,277,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,278,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,279,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,280,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,281,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,282,8,CHIHUAHUA,1,MATUTINO,1
EVOE-EIC00,2017,283,9,CIUDAD DE MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,284,9,CIUDAD DE MÉXICO,7,JORNADA AMPLIADA,1
EVOE-EIC00,2017,285,9,CIUDAD DE MÉXICO,7,JORNADA AMPLIADA,1
EVOE-EIC00,2017,286,9,CIUDAD DE MÉXICO,7,JORNADA AMPLIADA,1
EVOE-EIC00,2017,287,9,CIUDAD DE MÉXICO,5,TIEMPO COMPLETO,1
EVOE-EIC00,2017,288,9,CIUDAD DE MÉXICO,5,TIEMPO COMPLETO,1
EVOE-EIC00,2017,289,9,CIUDAD DE MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,290,9,CIUDAD DE MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,291,9,CIUDAD DE MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,292,9,CIUDAD DE MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,293,9,CIUDAD DE MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,294,9,CIUDAD DE MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,295,9,CIUDAD DE MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,296,9,CIUDAD DE MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,297,9,CIUDAD DE MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,298,9,CIUDAD DE MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,299,9,CIUDAD DE MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,300,9,CIUDAD DE MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,301,9,CIUDAD DE MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,302,9,CIUDAD DE MÉXICO,1,MATUTINO,1
EVOE-EIC00,2017,303,10,DURANGO,4,DISCONTINUO,1
EVOE-EIC00,2017,304,10,DURANGO,4,DISCONTINUO,1
EVOE-EIC00,2017,305,10,DURANGO,1,MATUTINO,1
EVOE-EIC00,2017,306,10,DURANGO,4,DISCONTINUO,1
EVOE-EIC00,2017,307,10,DURANGO,4,DISCONTINUO,1
EVOE-EIC00,2017,308,10,DURANGO,4,DISCONTINUO,1
EVOE-EIC00,2017,309,10,DURANGO,4,DISCONTINUO,1
EVOE-EIC00,2017,310,10,DURANGO,4,DISCONTINUO,1
EVOE-EIC00,2017,311,10,DURANGO,4,DISCONTINUO,1
EVOE-EIC00,2017,312,10,DURANGO,4,DISCONTINUO,1
EVOE-EIC00,2017,313,10,DURANGO,4,DISCONTINUO,1
EVOE-EIC00,2017,314,10,DURANGO,4,DISCONTINUO,1
EVOE-EIC00,2017,315,10,DURANGO,4,DISCONTINUO,1
EVOE-EIC00,2017,316,10,DURANGO,4,DISCONTINUO,1
EVOE-EIC00,2017,317,10,DURANGO,4,DISCONTINUO,1
EVOE-EIC00,2017,318,10,DURANGO,4,DISCONTINUO,1
EVOE-EIC00,2017,319,10,DURANGO,4,DISCONTINUO,1
EVOE-EIC00,2017,320,10,DURANGO,1,MATUTINO,1
EVOE-EIC00,2017,321,10,DURANGO,1,MATUTINO,1
EVOE-EIC00,2017,322,10,DURANGO,1,MATUTINO,1
EVOE-EIC00,2017,323,10,DURANGO,1,MATUTINO,1
EVOE-EIC00,2017,324,10,DURANGO,1,MATUTINO,1
EVOE-EIC00,2017,325,10,DURANGO,1,MATUTINO,1
EVOE-EIC00,2017,326,10,DURANGO,1,MATUTINO,1
EVOE-EIC00,2017,327,10,DURANGO,1,MATUTINO,1
EVOE-EIC00,2017,328,10,DURANGO,1,MATUTINO,1
EVOE-EIC00,2017,329,10,DURANGO,1,MATUTINO,1
EVOE-EIC00,2017,330,10,DURANGO,1,MATUTINO,1
EVOE-EIC00,2017,331,10,DURANGO,1,MATUTINO,1
EVOE-EIC00,2017,332,10,DURANGO,1,MATUTINO,1
EVOE-EIC00,2017,333,10,DURANGO,1,MATUTINO,1
EVOE-EIC00,2017,334,10,DURANGO,1,MATUTINO,1
EVOE-EIC00,2017,335,10,DURANGO,4,DISCONTINUO,1
EVOE-EIC00,2017,336,10,DURANGO,1,MATUTINO,1
EVOE-EIC00,2017,337,10,DURANGO,1,MATUTINO,1
EVOE-EIC00,2017,338,10,DURANGO,1,MATUTINO,1
EVOE-EIC00,2017,339,10,DURANGO,1,MATUTINO,1
EVOE-EIC00,2017,340,10,DURANGO,1,MATUTINO,1
EVOE-EIC00,2017,341,10,DURANGO,1,MATUTINO,1
EVOE-EIC00,2017,342,10,DURANGO,4,DISCONTINUO,1
EVOE-EIC00,2017,343,10,DURANGO,1,MATUTINO,1
EVOE-EIC00,2017,344,10,DURANGO,1,MATUTINO,1
EVOE-EIC00,2017,345,10,DURANGO,1,MATUTINO,1
EVOE-EIC00,2017,346,10,DURANGO,1,MATUTINO,1
EVOE-EIC00,2017,347,10,DURANGO,1,MATUTINO,1
EVOE-EIC00,2017,348,10,DURANGO,1,MATUTINO,1
EVOE-EIC00,2017,349,10,DURANGO,1,MATUTINO,1
EVOE-EIC00,2017,350,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,351,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,352,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,353,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,354,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,355,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,356,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,357,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,358,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,359,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,360,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,361,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,362,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,363,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,364,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,365,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,366,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,367,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,368,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,369,11,GUANAJUATO,2,VESPERTINO,1
EVOE-EIC00,2017,370,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,371,11,GUANAJUATO,1,MATUTINO,1
EVOE-EIC00,2017,372,11,GUANAJUATO,1,MATUTINO,1
