﻿ID_ENT,CCT,TURNO,MOD2,SOST2,ALUMNOS,IRREGULARIDAD,POR_IRREGULARIDAD,INTENSIDAD,NIVEL_IRR,CUADRANTE,NIVEL_INS
15,15DTV0102V,5,,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DTV0111C,5,,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DTV0113A,5,,Público,69,2,2.8985507246,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15DTV0114Z,5,,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DTV0118W,5,,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DTV0125F,5,,Público,64,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DTV0133O,5,,Público,61,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DTV0145T,5,,Público,34,6,17.647058824,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
15,15DTV0153B,5,,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DTV0162J,5,,Público,34,2,5.8823529412,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15DTV0172Q,5,,Público,69,2,2.8985507246,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15DTV0203T,5,,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DTV0204S,5,,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DTV0208O,5,,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DTV0243U,5,,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DTV0270R,5,,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DTV0284U,5,,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DTV0293B,5,,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DTV0302T,5,,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DTV0307O,5,,Público,15,2,13.333333333,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
15,15DTV0321H,5,,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DTV0326C,5,,Público,27,6,22.222222222,1.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
15,15DTV0327B,5,,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DTV0333M,5,,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DTV0343T,5,,Público,34,3,8.8235294118,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad igual o mayor a 2
15,15DTV0359U,5,,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DTV0400U,5,,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
17,17DES0047K,1,,Público,67,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
17,17DST0037W,1,,Público,59,8,13.559322034,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
17,17DTV0010C,1,,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
17,17DTV0029A,5,,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
17,17DTV0037J,1,,Público,32,6,18.75,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
17,17DTV0081X,1,,Público,60,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
17,17DTV0145R,1,,Público,20,2,10,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
17,17DTV0156X,1,,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
17,17PES0002T,1,,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0001O,1,GENERAL,Público,60,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0001O,2,GENERAL,Público,62,2,3.2258064516,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DES0002N,1,GENERAL,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DES0003M,1,GENERAL,Público,63,4,6.3492063492,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DES0003M,2,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0004L,1,GENERAL,Público,1,1,100,1,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
01,01DES0004L,2,GENERAL,Público,62,7,11.290322581,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
01,01DES0006J,5,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0007I,5,GENERAL,Público,63,2,3.1746031746,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DES0008H,1,GENERAL,Público,66,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0008H,2,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0009G,1,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0009G,2,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0010W,1,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0010W,2,GENERAL,Público,45,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0012U,5,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0013T,5,GENERAL,Público,70,15,21.428571429,2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad igual o mayor a 2
01,01DES0015R,1,GENERAL,Público,57,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0015R,2,GENERAL,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0018O,1,GENERAL,Público,63,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0018O,2,GENERAL,Público,27,2,7.4074074074,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DES0019N,1,GENERAL,Público,69,5,7.2463768116,1.2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DES0019N,2,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0020C,1,GENERAL,Público,64,2,3.125,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DES0021B,1,GENERAL,Público,63,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0021B,2,GENERAL,Público,62,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0022A,1,GENERAL,Público,64,6,9.375,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DES0022A,2,GENERAL,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0023Z,1,GENERAL,Público,61,4,6.5573770492,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DES0023Z,2,GENERAL,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0024Z,1,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0024Z,2,GENERAL,Público,60,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0025Y,1,GENERAL,Público,64,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0025Y,2,GENERAL,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0026X,1,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0026X,2,GENERAL,Público,63,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0027W,1,GENERAL,Público,68,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0027W,2,GENERAL,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0028V,1,GENERAL,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0029U,1,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0029U,2,GENERAL,Público,68,2,2.9411764706,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DES0031I,1,GENERAL,Público,57,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0031I,2,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0032H,1,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0032H,2,GENERAL,Público,55,4,7.2727272727,1.5,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DES0033G,5,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0034F,1,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0034F,2,GENERAL,Público,67,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0035E,1,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0035E,2,GENERAL,Público,50,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0036D,1,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0036D,2,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0037C,1,GENERAL,Público,29,2,6.8965517241,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DES0038B,5,GENERAL,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DES0039A,1,GENERAL,Público,64,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0001N,1,GENERAL,Público,66,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0001N,2,GENERAL,Público,54,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0002M,1,GENERAL,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0002M,2,GENERAL,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0003L,1,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0003L,2,GENERAL,Público,71,4,5.6338028169,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02DES0004K,1,GENERAL,Público,68,4,5.8823529412,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02DES0004K,2,GENERAL,Público,67,17,25.373134328,1.7647058824,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
02,02DES0005J,1,GENERAL,Público,64,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0006I,1,GENERAL,Público,69,2,2.8985507246,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02DES0006I,2,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0007H,1,GENERAL,Público,55,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0008G,1,GENERAL,Público,70,4,5.7142857143,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad igual o mayor a 2
02,02DES0009F,1,GENERAL,Público,54,5,9.2592592593,1.6,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02DES0010V,1,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0010V,2,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0011U,1,GENERAL,Público,59,8,13.559322034,1.5,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
02,02DES0012T,1,GENERAL,Público,57,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0012T,2,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0013S,1,GENERAL,Público,49,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0013S,2,GENERAL,Público,51,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0014R,2,GENERAL,Público,61,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0015Q,1,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0015Q,2,GENERAL,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0017O,1,GENERAL,Público,67,4,5.9701492537,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02DES0017O,2,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0018N,1,GENERAL,Público,65,2,3.0769230769,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02DES0018N,2,GENERAL,Público,51,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0019M,1,GENERAL,Público,66,2,3.0303030303,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02DES0019M,2,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0020B,1,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0020B,2,GENERAL,Público,58,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0021A,1,GENERAL,Público,59,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0021A,2,GENERAL,Público,53,2,3.7735849057,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02DES0022Z,1,GENERAL,Público,68,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0022Z,2,GENERAL,Público,68,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0023Z,1,GENERAL,Público,69,7,10.144927536,1.4285714286,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
02,02DES0025X,1,GENERAL,Público,57,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0026W,1,GENERAL,Público,62,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0026W,2,GENERAL,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0027V,1,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0027V,2,GENERAL,Público,69,2,2.8985507246,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02DES0028U,1,GENERAL,Público,66,2,3.0303030303,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02DES0028U,2,GENERAL,Público,62,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0029T,1,GENERAL,Público,67,4,5.9701492537,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02DES0029T,2,GENERAL,Público,51,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0030I,1,GENERAL,Público,65,2,3.0769230769,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02DES0030I,2,GENERAL,Público,60,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0031H,1,GENERAL,Público,69,7,10.144927536,1.4285714286,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
02,02DES0032G,1,GENERAL,Público,69,6,8.6956521739,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02DES0032G,2,GENERAL,Público,62,2,3.2258064516,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02DES0033F,1,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0033F,2,GENERAL,Público,57,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0034E,1,GENERAL,Público,63,4,6.3492063492,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02DES0034E,2,GENERAL,Público,64,2,3.125,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02DES0035D,1,GENERAL,Público,68,9,13.235294118,2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad igual o mayor a 2
02,02DES0035D,2,GENERAL,Público,17,3,17.647058824,1.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
02,02DES0036C,1,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0036C,2,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0037B,1,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0037B,2,GENERAL,Público,64,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0039Z,1,GENERAL,Público,54,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0040P,1,GENERAL,Público,62,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0040P,2,GENERAL,Público,62,2,3.2258064516,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02DES0042N,2,GENERAL,Público,52,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0043M,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0044L,1,GENERAL,Público,70,6,8.5714285714,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02DES0045K,2,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0046J,1,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0046J,2,GENERAL,Público,64,2,3.125,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02DES0047I,1,GENERAL,Público,62,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0047I,2,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0048H,1,GENERAL,Público,64,2,3.125,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02DES0048H,2,GENERAL,Público,65,2,3.0769230769,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02DES0049G,1,GENERAL,Público,69,2,2.8985507246,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02DES0050W,1,GENERAL,Público,67,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0051V,1,GENERAL,Público,68,3,4.4117647059,1.3333333333,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02DES0052U,1,GENERAL,Público,55,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0053T,1,GENERAL,Público,62,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0053T,2,GENERAL,Público,56,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0054S,1,GENERAL,Público,66,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0055R,1,GENERAL,Público,63,2,3.1746031746,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02DES0056Q,1,GENERAL,Público,31,2,6.4516129032,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02DES0058O,1,GENERAL,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0059N,1,GENERAL,Público,65,4,6.1538461538,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02DES0060C,1,GENERAL,Público,51,2,3.9215686275,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02DES0061B,1,GENERAL,Público,28,2,7.1428571429,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02DES0061B,2,GENERAL,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
02,02DES0062A,1,GENERAL,Público,68,2,2.9411764706,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
02,02DES0064Z,1,GENERAL,Público,57,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
