﻿ID_ENT,CCT,TURNO,MOD2,SOST2,ALUMNOS_LYC,IRREGULARIDAD_LYC,POR_IRREGULARIDAD_LYC,INTENSIDAD_LYC,NIVEL_IRR_LYC,CUADRANTE_LYC
01,01DST0041H,1,Técnica,Público,71,2,2.8169014085,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DST0041H,2,Técnica,Público,54,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0001U,7,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0005Q,7,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0006P,7,Telesecundaria,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0009M,7,Telesecundaria,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0010B,7,Telesecundaria,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0011A,7,Telesecundaria,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0012Z,7,Telesecundaria,Público,28,2,7.1428571429,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DTV0013Z,7,Telesecundaria,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0014Y,7,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0015X,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0016W,7,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0020I,7,Telesecundaria,Público,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0021H,7,Telesecundaria,Público,39,2,5.1282051282,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DTV0022G,7,Telesecundaria,Público,19,2,10.526315789,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DTV0023F,7,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0025D,7,Telesecundaria,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0026C,1,Telesecundaria,Público,14,2,14.285714286,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DTV0029Z,7,Telesecundaria,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0033M,1,Telesecundaria,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0034L,7,Telesecundaria,Público,31,2,6.4516129032,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DTV0036J,7,Telesecundaria,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0038H,1,Telesecundaria,Público,72,4,5.5555555556,1.5,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DTV0038H,2,Telesecundaria,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0039G,7,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0040W,7,Telesecundaria,Público,20,2,10,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DTV0041V,1,Telesecundaria,Público,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0043T,7,Telesecundaria,Público,36,5,13.888888889,1.2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DTV0046Q,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0049N,7,Telesecundaria,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0050C,7,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0052A,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0056X,7,Telesecundaria,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0057W,7,Telesecundaria,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0061I,1,Telesecundaria,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0062H,7,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0065E,7,Telesecundaria,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0067C,7,Telesecundaria,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0068B,7,Telesecundaria,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0071P,1,Telesecundaria,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0072O,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0074M,7,Telesecundaria,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0075L,7,Telesecundaria,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0079H,1,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0080X,7,Telesecundaria,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0081W,7,Telesecundaria,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0083U,7,Telesecundaria,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0084T,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0085S,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0086R,7,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0087Q,7,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0088P,2,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0089O,7,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0090D,7,Telesecundaria,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0091C,7,Telesecundaria,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0092B,1,Telesecundaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0093A,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0095Z,7,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0096Y,7,Telesecundaria,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0097X,7,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0098W,7,Telesecundaria,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0099V,7,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0100U,7,Telesecundaria,Público,9,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0101T,7,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0102S,1,Telesecundaria,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0104Q,1,Telesecundaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0105P,2,Telesecundaria,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0106O,7,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0107N,7,Telesecundaria,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0110A,1,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0112Z,1,Telesecundaria,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0113Y,1,Telesecundaria,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0114X,1,Telesecundaria,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0115W,1,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0117U,7,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0118T,1,Telesecundaria,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0119S,1,Telesecundaria,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0120H,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0121G,7,Telesecundaria,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0123E,2,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0126B,7,Telesecundaria,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0127A,2,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0131N,2,Telesecundaria,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0134K,7,Telesecundaria,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0135J,7,Telesecundaria,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0137H,1,Telesecundaria,Público,18,2,11.111111111,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DTV0139F,1,Telesecundaria,Público,7,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0140V,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0141U,1,Telesecundaria,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0143S,1,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0144R,7,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0145Q,2,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0147O,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0148N,1,Telesecundaria,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0149M,7,Telesecundaria,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0150B,7,Telesecundaria,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0151A,7,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0152Z,7,Telesecundaria,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0155X,7,Telesecundaria,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0156W,1,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0157V,1,Telesecundaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0159T,1,Telesecundaria,Público,15,2,13.333333333,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DTV0162G,1,Telesecundaria,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0163F,1,Telesecundaria,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0164E,7,Telesecundaria,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0165D,1,Telesecundaria,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0167B,1,Telesecundaria,Público,5,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0168A,1,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0169Z,7,Telesecundaria,Público,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0171O,2,Telesecundaria,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0172N,1,Telesecundaria,Público,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0173M,7,Telesecundaria,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0174L,2,Telesecundaria,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0178H,7,Telesecundaria,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0179G,1,Telesecundaria,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0179G,2,Telesecundaria,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0180W,7,Telesecundaria,Público,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0181V,7,Telesecundaria,Público,29,2,6.8965517241,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DTV0183T,7,Telesecundaria,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0184S,7,Telesecundaria,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DTV0185R,2,Telesecundaria,Público,28,4,14.285714286,2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01KTV0006Z,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01KTV0008X,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01KTV0009W,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01KTV0010L,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01KTV0013I,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01KTV0017E,1,Comunitaria,Público,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01KTV0024O,1,Comunitaria,Público,4,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01KTV0025N,1,Comunitaria,Público,3,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01KTV0026M,1,Comunitaria,Público,1,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0003R,1,General,Privado,16,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0004Q,1,General,Privado,40,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0006O,1,General,Privado,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0009L,1,General,Privado,27,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0010A,1,General,Privado,77,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0011Z,1,General,Privado,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0020H,1,General,Privado,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0023E,1,General,Privado,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0024D,1,General,Privado,40,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0027A,1,General,Privado,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0029Z,1,General,Privado,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0030O,1,General,Privado,36,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0033L,1,General,Privado,39,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0044R,2,General,Privado,8,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0045Q,1,General,Privado,27,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0046P,1,General,Privado,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0052Z,1,General,Privado,6,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0053Z,1,General,Privado,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0055X,1,General,Privado,19,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0056W,1,General,Privado,35,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0057V,1,General,Privado,31,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0058U,1,General,Privado,22,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0059T,1,General,Privado,26,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0060I,1,General,Privado,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0061H,1,General,Privado,20,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0064E,1,General,Privado,12,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0066C,1,General,Privado,32,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0067B,1,General,Privado,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0069Z,1,General,Privado,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0071O,1,General,Privado,29,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0072N,1,General,Privado,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0073M,1,General,Privado,18,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0075K,1,General,Privado,26,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PES0078H,1,General,Privado,13,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PST0001L,1,Técnica,Privado,37,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PST0005H,1,Técnica,Privado,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PST0006G,1,Técnica,Privado,25,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PST0007F,1,Técnica,Privado,38,0,0,0,Sin ninguna irregularidad,Cuadrante I
01,01PST0009D,1,Técnica,Privado,2,0,0,0,Sin ninguna irregularidad,Cuadrante I
02,02DES0001N,1,General,Público,73,0,0,0,Sin ninguna irregularidad,Cuadrante I
02,02DES0001N,2,General,Público,64,0,0,0,Sin ninguna irregularidad,Cuadrante I
02,02DES0003L,1,General,Público,80,0,0,0,Sin ninguna irregularidad,Cuadrante I
02,02DES0003L,2,General,Público,77,0,0,0,Sin ninguna irregularidad,Cuadrante I
02,02DES0006I,1,General,Público,75,0,0,0,Sin ninguna irregularidad,Cuadrante I
02,02DES0006I,2,General,Público,60,0,0,0,Sin ninguna irregularidad,Cuadrante I
02,02DES0008G,1,General,Público,60,2,3.3333333333,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
02,02DES0009F,1,General,Público,40,3,7.5,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
02,02DES0010V,1,General,Público,72,0,0,0,Sin ninguna irregularidad,Cuadrante I
