folioesc,W_Dir,modcoepr,d001,d002,d003,d004,d005,d006,d007,d008,d009,d010,d011,d012,d013,d014,d015,d016,d017,d018,d019,d020,d021,d022,d023,d024,d025,d026,d027,d028,d029,d030,d031,d032,d033a,d033b,d033c,d033d,d033e,d034,d035,d036,d037,d038,d039,d040,d041,d042,d042t,d043,d044,d045,d046,d047,d048,d049,d050,d051,d052,d053,d054,d055,d056,d057,d058,d059,d060,d061,d062,d063,d064,d065,d066,d067,d068,d069,d070,d071,d072,d073,d074,d075,d076,d077,d078,d079,d080,d081,d082,d083,d084,d085,d086,d087,d088,d089,d090,d091,d092,d093,d094,d095,d096,d097,d098,d099,d100,d101,d102,d103,d104,d105,d106,d107,d108,d109,d110,d111,d112,d113,d114,d115,d116,d117,d118,d119,d120,d121,d122,d123,d124,d125,d126,d127,d128,d129,d130,d131,d132,d133,d134,d135,d136,d137,d138,d139
0014,105.070671,4,66,2,6,1,1,1,1,1,1,5,5,1,3,1,1,1,1,1,3,97,0,2,1,1,1,0,1,1,1,1,0,1,1,0,0,1,0,3,7,2,2,1,1,0,0,1,ESTRATEGIAS ELABORADAS EN CTC,1,3,3,3,3,1,3,3,3,3,3,3,3,1,3,3,3,1,3,3,3,3,3,3,3,3,3,3,3,3,1,3,3,3,3,3,3,1,1,1,2,2,2,2,2,2,0,0,0,1,1,0,1,1,0,1,2,1,1,1,1,0,2,2,2,2,2,3,1,1,1,2,1,1,3,1,9,1,1,1,47,1,0,7,2,0,0,0,0,7,27,1,7,9,99,99,7
0015,105.070671,4,160,6,6,1,1,1,1,1,1,28,8,1,1,1,1,1,1,1,4,97,3,3,0,1,0,0,0,1,0,0,1,0,1,0,1,0,0,3,9,9,9,9,1,1,1,0,,0,4,3,4,3,1,3,4,4,4,4,4,4,0,3,3,3,0,4,4,4,3,3,3,4,3,3,4,4,2,0,3,0,0,0,3,0,4,1,3,2,2,2,2,3,3,1,1,1,1,2,2,2,2,2,1,3,1,1,1,1,1,3,3,3,2,2,3,3,2,2,2,2,3,3,3,3,2,3,1,53,1,1,3,3,2,2,0,0,3,33,2,7,7,97,97,7
0016,105.070671,4,355,12,12,1,1,1,1,1,1,6,3,1,1,0,1,0,0,0,3,97,1,3,1,1,1,0,0,1,1,1,1,0,0,1,1,0,0,3,3,2,2,2,1,0,1,0,,0,3,3,2,3,1,3,3,1,3,3,3,3,1,2,2,2,1,3,3,3,3,3,3,9,3,3,9,9,3,1,1,1,2,3,3,1,1,1,2,2,2,1,2,2,2,2,1,2,1,2,1,2,2,1,1,1,1,1,1,1,1,2,2,2,1,1,3,2,1,1,1,1,1,3,1,1,1,1,1,52,2,0,7,3,0,3,0,0,2,30,2,7,7,97,97,7
0017,105.070671,4,225,12,12,1,1,1,1,1,1,2,1,1,1,1,1,0,0,1,3,97,1,2,0,1,1,0,0,1,1,0,1,0,0,1,1,0,0,2,2,2,7,7,1,0,1,1,APOYO DE LOS A.T.P.S.,0,3,3,3,4,1,3,4,4,3,4,4,4,0,2,3,2,1,4,3,3,3,2,3,3,3,3,3,3,2,1,3,2,3,1,3,1,1,0,7,7,7,7,7,7,7,1,1,0,0,1,1,2,1,1,1,1,1,1,0,1,1,3,2,2,2,2,1,3,4,3,3,2,1,2,2,3,3,1,1,50,1,1,0,3,0,3,0,0,9,28,3,7,7,97,97,7
0018,105.070671,4,365,14,14,1,1,1,1,1,1,2,2,1,3,1,1,0,0,1,0,0,3,3,0,1,1,0,0,1,1,0,1,1,1,0,1,0,0,7,3,3,7,7,1,0,1,0,,0,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,3,2,3,0,3,3,2,0,0,0,0,2,2,2,9,1,1,3,1,1,1,1,1,3,3,3,3,2,3,3,8,4,4,4,3,3,4,3,3,4,0,46,0,1,0,3,0,3,0,0,1,2,0,7,7,97,97,7
0019,105.070671,4,145,6,6,1,1,1,1,1,1,9,3,0,7,7,7,7,7,7,1,0,0,3,0,1,0,0,1,1,0,0,1,0,0,0,1,1,0,3,7,2,7,7,1,0,1,0,,0,3,2,2,1,2,3,2,2,2,3,3,3,1,3,2,2,1,3,3,9,9,9,9,9,9,9,9,9,9,9,2,1,2,1,3,1,2,1,1,2,2,2,2,1,2,0,0,0,0,1,1,1,1,1,1,2,0,1,0,1,0,3,3,2,2,1,4,2,2,2,3,3,2,3,1,2,3,2,1,50,1,0,7,2,0,0,0,0,7,30,4,7,7,97,97,7
0021,105.070671,4,371,12,12,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,0,0,3,3,1,1,1,0,0,1,1,1,1,0,1,0,1,0,0,7,7,3,7,7,1,1,1,1,APOYO DE USAER,0,3,4,2,4,1,3,3,4,3,3,3,3,1,2,3,3,1,2,3,3,1,3,4,2,3,3,2,3,1,1,3,1,1,1,3,1,2,1,2,2,1,1,1,3,2,1,1,1,1,2,2,2,2,1,1,2,1,1,0,0,1,2,2,3,3,2,3,1,3,3,3,2,3,3,3,3,2,2,0,47,1,1,0,3,0,0,0,0,7,25,2,7,7,97,97,7
0022,105.070671,4,375,14,14,1,1,1,1,1,1,6,2,1,1,1,1,1,1,1,3,97,1,2,0,1,1,0,1,1,0,0,1,1,0,1,0,1,0,7,3,0,2,7,1,1,1,1,ADECUACION EN LOS CONTENIDOS,0,4,4,3,4,0,0,3,4,3,3,3,3,0,0,4,4,0,0,4,3,3,3,3,4,4,3,3,3,0,0,3,0,0,0,1,0,0,1,2,2,3,1,2,3,3,0,0,0,0,1,1,2,2,1,1,1,1,1,0,1,1,2,3,2,2,0,1,3,3,4,4,4,0,1,0,0,4,0,0,45,1,0,7,2,0,2,0,0,2,27,1,7,7,97,97,7
0023,105.070671,4,614,19,19,1,1,1,1,1,1,10,2,0,7,7,7,7,7,7,1,1,3,3,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,7,7,7,7,7,1,1,0,0,,0,0,0,1,3,2,2,2,2,2,3,3,4,3,3,4,3,4,4,3,4,4,4,3,3,4,4,4,4,3,4,2,2,1,2,2,2,2,1,2,2,3,3,2,1,2,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,48,1,0,7,2,0,0,0,0,7,31,0,7,7,97,97,7
0025,25.087273,5,52,5,6,1,1,1,1,1,1,37,37,1,3,1,1,1,1,1,0,0,3,2,1,1,1,1,0,1,1,1,1,1,1,0,0,1,0,3,0,0,0,0,1,1,0,0,,1,4,4,4,4,0,1,3,4,2,4,4,4,0,4,4,4,1,4,4,4,4,4,4,4,4,4,4,4,1,1,3,0,3,1,0,1,2,1,2,2,2,2,2,2,2,0,0,0,0,2,2,2,2,2,1,2,1,1,1,1,1,3,2,3,3,3,1,2,1,1,1,0,1,2,1,4,0,0,0,63,1,0,7,2,0,0,3,0,2,40,0,7,9,99,99,7
0026,25.087273,5,99,6,6,1,1,1,1,1,1,10,8,1,1,1,1,1,1,1,0,0,3,2,1,1,1,0,0,1,1,1,1,0,1,1,0,0,0,7,7,7,7,7,1,1,1,0,,0,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,3,3,3,3,3,1,1,3,3,3,3,3,3,3,1,1,1,1,2,2,2,2,2,1,3,1,1,1,1,1,3,3,3,3,3,4,0,0,0,3,0,1,3,3,3,1,3,0,42,1,0,7,2,99,3,5,0,3,19,0,7,7,97,97,7
0027,25.087273,5,32,3,6,1,1,1,1,1,1,10,5,1,1,1,1,1,1,1,0,0,2,3,0,1,1,0,0,1,1,1,1,0,1,0,0,1,0,7,0,7,7,1,1,0,1,0,,1,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,99,9,9,9,9,99,99,99,99,9,99,9,9,9,99,99,9
0028,25.087273,5,669,22,22,1,1,1,1,1,1,5,1,1,1,1,1,1,0,1,4,97,3,2,1,1,1,0,0,1,1,1,0,1,0,1,0,1,0,7,7,7,7,7,0,1,1,0,,0,3,4,3,3,1,3,3,3,3,3,3,3,1,3,3,3,1,3,3,3,3,4,3,3,3,3,3,3,2,1,2,2,1,2,3,1,1,1,2,1,1,1,1,2,2,9,9,9,9,2,1,2,2,2,1,3,1,1,1,1,1,2,2,2,1,2,1,1,1,1,1,1,2,3,1,3,1,3,1,35,0,1,1,3,0,0,0,0,7,13,0,7,7,97,97,7
0029,25.087273,5,251,16,12,1,1,1,1,1,1,18,1,1,1,1,1,1,1,1,3,97,3,2,1,1,1,1,1,1,1,0,1,0,1,0,1,0,0,7,7,7,7,7,1,1,1,1,LIBRO O CUADERNO EXTRA,0,4,4,4,4,0,1,4,4,4,4,4,4,0,4,4,4,0,4,4,4,4,4,4,4,4,4,4,4,4,0,4,1,1,0,4,0,3,1,1,3,3,3,3,3,3,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,3,3,3,3,2,0,0,4,0,3,4,3,3,0,1,3,0,0,49,1,1,1,3,2,1,1,0,2,18,5,7,7,97,97,7
0030,25.087273,5,254,11,11,1,1,1,1,1,1,18,16,1,1,1,1,1,1,1,3,97,3,3,0,0,0,0,1,0,0,0,1,0,0,1,0,0,1,7,7,7,7,7,0,1,0,0,TRABAJAR CON DEPTO. PSICOPEDAGOGICO,0,4,3,4,4,2,4,4,4,4,4,3,4,1,9,3,4,1,3,2,9,3,4,4,4,4,4,4,4,4,1,3,1,1,1,3,1,1,1,2,2,2,2,1,9,1,0,9,9,9,1,1,2,2,2,1,2,1,1,1,1,1,3,3,3,3,3,1,3,1,1,9,1,3,2,1,3,1,1,0,65,1,0,7,2,98,0,6,0,9,30,0,7,7,97,97,7
0031,25.087273,5,52,5,6,1,1,1,1,1,1,15,15,1,1,1,1,1,1,1,0,0,2,0,0,1,1,0,1,1,1,1,1,1,1,0,0,1,0,7,7,7,7,7,1,1,0,0,,1,3,3,2,3,1,3,2,3,2,3,2,2,1,1,2,3,1,3,2,2,3,2,3,2,3,3,3,3,3,0,2,2,1,1,4,1,1,1,1,2,2,2,1,1,2,1,1,1,1,2,2,2,2,2,1,2,1,0,0,1,0,2,2,2,2,3,2,1,1,2,2,1,1,2,0,0,4,0,0,53,0,1,3,4,0,3,0,0,1,19,5,7,7,97,97,7
0032,25.087273,5,242,11,11,1,1,1,1,1,1,43,9,1,1,0,1,1,1,1,4,97,3,2,1,1,1,0,0,1,1,1,0,0,1,0,0,0,1,9,9,9,9,9,0,1,1,0,,0,3,4,4,4,0,3,3,4,3,3,3,3,0,4,1,1,1,3,3,3,3,3,1,3,3,3,3,1,3,0,1,3,1,3,3,3,1,1,1,2,2,1,2,2,2,1,1,0,0,2,2,1,2,2,1,3,1,1,1,1,1,2,2,2,2,2,1,1,3,1,1,1,1,3,3,3,1,1,1,69,1,1,0,3,0,0,0,0,7,43,0,7,7,97,97,7
0033,25.087273,5,153,6,6,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,8,99,3,2,1,1,1,0,1,1,1,1,1,1,1,0,0,1,0,7,7,7,7,7,1,1,1,1,USO DE ACTIVIDADES ENFOCADAS EN LAS INTELIGENCIAS MULTIPLES,0,3,4,4,4,1,3,3,4,3,3,2,4,0,3,4,3,1,3,3,3,3,3,3,3,3,3,4,3,3,0,0,2,0,3,1,3,1,1,1,3,2,2,3,2,2,2,1,2,2,2,2,2,2,2,1,3,1,1,1,1,1,3,2,2,2,2,1,1,1,1,2,1,1,1,1,1,2,1,0,40,0,0,7,3,2,3,1,0,2,16,3,7,7,97,97,7
0034,105.070671,4,209,6,6,1,1,1,1,1,1,5,1,1,1,1,1,0,1,1,3,97,3,2,0,0,1,0,1,1,1,1,1,1,0,1,0,1,0,0,0,0,0,0,1,1,1,0,,0,3,4,3,9,3,2,3,3,1,3,4,4,1,1,3,3,3,3,2,3,3,3,3,3,3,2,3,2,3,1,1,0,0,3,3,1,0,1,0,3,3,2,1,1,3,1,1,1,1,0,0,0,1,1,1,1,1,1,1,1,1,3,3,3,3,3,3,0,0,0,0,0,3,3,3,3,3,0,1,43,0,1,1,3,99,3,0,0,1,21,8,9,9,99,99,9
0035,25.087273,5,18,3,2,1,1,1,1,0,1,7,1,1,1,1,1,0,0,1,3,97,0,4,0,0,0,0,1,0,1,0,1,1,1,0,0,1,0,7,7,7,7,7,1,1,1,1,MATERNAL MONTESSORI,0,4,3,3,3,1,4,3,3,3,3,3,3,0,1,3,3,0,3,3,3,3,3,3,3,3,3,3,3,1,0,1,4,3,3,1,3,1,1,0,2,1,2,2,1,2,1,1,1,1,1,1,1,2,1,0,7,0,0,1,0,1,2,2,2,2,2,3,1,1,1,3,2,1,3,1,2,1,1,0,49,0,0,7,3,0,99,99,99,2,7,5,7,7,97,97,7
0036,105.070671,4,271,10,10,1,1,1,1,1,1,10,10,1,1,1,0,0,1,1,3,97,1,3,0,0,1,0,0,1,0,0,0,1,1,0,0,1,0,7,7,7,7,7,0,1,0,0,,0,3,1,3,3,1,1,1,3,1,3,3,1,1,1,3,1,1,1,1,1,3,3,3,3,3,2,2,1,1,2,0,1,0,3,3,0,0,0,7,7,7,7,7,7,7,0,0,0,0,1,1,2,0,1,1,2,0,1,0,1,0,2,2,2,2,0,3,1,1,1,3,1,1,3,1,1,1,1,1,48,1,0,7,3,2,0,0,0,7,28,0,7,7,97,97,7
0038,143.796226,3,127,6,6,1,1,1,1,1,1,12,2,1,1,1,1,1,1,0,3,97,3,3,0,1,0,0,0,1,0,0,1,0,1,0,0,1,0,3,2,2,2,2,1,1,0,0,,0,3,3,3,3,2,2,3,3,3,3,3,3,1,3,3,3,1,3,3,3,3,3,3,3,3,3,3,3,2,1,3,2,3,1,3,1,1,1,1,2,2,2,2,2,1,0,0,0,0,1,1,1,1,1,1,2,1,1,0,0,1,2,2,2,2,2,2,2,2,1,2,1,1,3,1,3,2,2,1,47,1,0,7,2,0,3,0,0,2,27,0,7,7,97,97,7
0039,105.070671,4,209,9,9,1,1,1,1,1,1,29,12,1,1,0,1,1,1,1,3,97,3,3,1,1,1,0,0,1,1,0,1,1,0,0,1,1,0,2,7,7,7,7,1,1,1,0,,0,3,3,3,3,1,3,3,4,3,3,3,3,1,3,3,3,1,3,3,3,3,3,3,3,3,4,4,3,3,1,3,1,1,1,3,1,1,1,2,2,2,1,2,2,2,9,9,9,9,1,1,1,1,1,1,2,1,1,1,1,1,2,2,2,2,2,1,3,3,2,3,2,1,3,1,1,1,1,1,49,1,0,7,2,0,3,0,0,1,29,0,7,7,97,97,7
0040,105.070671,4,110,6,6,1,1,1,1,1,1,12,1,1,3,1,1,1,1,1,1,0,1,3,1,1,1,0,1,1,1,1,1,1,1,0,1,0,0,7,7,7,7,7,1,0,1,0,,0,4,4,4,4,1,3,3,4,3,3,4,4,0,1,3,2,1,3,3,3,3,4,4,3,3,3,4,3,3,0,3,1,3,1,3,1,3,1,1,2,2,2,2,3,2,0,0,0,0,1,0,2,1,1,1,1,1,1,1,0,1,3,3,2,2,3,1,1,1,1,3,1,1,3,3,3,3,1,1,38,0,1,1,4,0,0,0,0,7,12,0,7,7,97,97,7
0044,25.087273,5,125,6,6,1,1,1,1,1,1,15,6,1,1,0,0,1,0,0,3,97,1,2,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,7,7,7,7,7,1,0,0,0,,0,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,1,1,3,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,1,37,1,0,7,3,7,0,0,3,3,15,0,7,7,97,97,7
0045,105.070671,4,191,0,6,1,1,1,1,1,1,3,1,9,9,9,9,9,9,9,1,0,0,1,0,0,1,0,0,1,0,0,1,1,1,0,0,1,0,7,7,7,7,7,1,0,0,0,,0,4,3,3,3,1,3,2,1,3,3,1,1,0,3,3,3,0,1,3,3,3,3,3,0,3,3,3,3,1,0,3,1,1,1,3,1,3,9,9,9,9,9,9,9,9,0,0,0,0,1,1,1,2,0,1,2,1,0,1,0,1,3,1,3,2,0,1,1,1,3,3,1,1,1,1,0,3,1,1,45,1,0,7,2,3,0,3,0,9,25,5,7,7,97,97,7
0046,143.796226,3,83,2,6,0,0,1,1,0,0,9,1,1,9,1,1,0,1,1,2,99,0,2,1,1,1,0,0,1,1,1,1,0,1,0,1,0,0,7,3,1,3,3,1,1,0,0,,1,3,3,3,3,1,3,3,3,2,3,3,3,1,3,3,3,1,1,2,3,3,3,3,3,2,3,3,3,1,1,1,3,3,1,2,3,3,9,9,9,9,9,9,9,9,0,0,0,0,1,9,0,1,9,1,2,1,0,0,0,1,2,2,2,2,1,3,2,3,1,3,1,3,3,2,8,2,1,1,19,1,0,7,2,0,3,0,0,2,6,5,7,9,99,99,7
0047,105.070671,4,234,8,8,1,1,1,1,1,1,10,10,1,3,1,1,0,1,1,2,6,2,3,0,0,1,0,0,1,0,0,0,0,1,0,0,0,1,3,7,3,7,7,1,1,1,1,PROYECTO DE RECUPERACION PARA ALUMNOS CON ATRASO ESCOLAR,0,3,3,3,3,0,3,3,4,3,3,1,3,1,3,3,3,1,3,3,3,3,3,3,3,3,3,3,3,3,1,3,1,3,1,1,1,0,1,1,2,2,2,2,2,2,1,1,0,1,2,2,2,2,2,1,2,1,1,1,1,1,2,2,3,3,3,1,1,1,1,1,1,2,2,2,3,1,2,0,44,1,1,0,3,2,0,0,0,7,10,0,7,7,97,97,7
0048,105.070671,4,402,11,9,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,99,2,2,0,0,1,0,0,1,1,0,0,1,1,1,0,0,0,7,7,7,7,7,0,0,1,0,,0,4,3,3,3,1,3,3,3,4,4,3,3,1,1,3,3,0,4,3,3,3,3,3,2,3,3,3,3,3,2,3,1,1,1,3,1,3,1,1,2,2,1,2,2,1,1,1,1,1,2,1,2,2,1,1,2,1,0,0,0,1,2,2,2,2,2,3,1,1,1,1,1,3,3,1,3,2,3,0,42,1,1,0,3,0,2,2,0,2,22,5,7,7,97,97,7
0049,105.070671,4,270,10,10,1,1,1,1,1,1,2,99,1,1,1,1,0,0,1,2,99,0,2,0,1,0,0,0,1,0,0,0,1,1,0,0,1,0,9,3,7,0,2,1,0,1,0,,0,1,2,1,3,4,1,3,1,3,3,3,3,2,3,3,1,2,3,3,1,3,3,3,2,3,3,3,2,1,2,1,1,2,3,3,3,4,1,1,2,2,2,2,2,2,1,0,0,1,2,2,2,2,2,1,1,1,1,1,1,1,3,3,3,2,1,3,3,4,3,3,1,1,1,3,3,1,3,0,46,1,1,0,3,0,4,0,0,2,28,0,7,7,97,97,7
0050,143.796226,3,33,1,6,1,1,1,1,1,1,16,15,1,3,1,1,1,1,1,2,99,1,2,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,9,9,9,9,2,0,0,1,0,,1,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,1,3,3,3,3,3,3,3,3,3,3,3,3,1,3,1,1,1,2,1,3,1,1,2,2,2,2,1,2,2,9,9,2,2,9,9,2,9,1,2,1,1,1,0,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,3,1,1,1,47,1,0,7,2,0,3,0,0,9,16,0,7,9,99,99,7
0051,143.796226,3,280,10,10,1,1,1,1,1,1,1,1,1,9,1,1,0,0,1,2,99,2,3,0,0,1,0,0,1,1,0,0,1,1,0,0,1,0,3,9,3,2,2,1,1,0,0,,1,3,3,3,3,1,3,3,3,3,3,1,3,1,3,3,1,1,3,3,3,3,3,3,3,3,3,3,3,3,1,3,2,1,2,3,1,3,1,1,2,2,2,2,2,2,1,2,9,9,2,2,2,2,2,1,3,1,1,1,1,1,2,2,2,2,2,1,2,1,1,3,1,2,3,1,9,3,1,1,48,1,1,0,3,0,0,0,0,7,26,0,7,9,99,99,7
0052,143.796226,3,35,1,6,1,1,1,1,1,1,18,18,0,7,7,7,7,7,7,2,99,1,2,1,0,1,0,0,1,0,1,0,0,1,0,1,0,0,7,9,7,3,3,1,1,1,0,,1,3,3,4,4,1,3,4,4,4,3,4,4,0,3,3,3,1,3,3,4,4,4,3,3,4,2,3,4,1,0,3,1,3,1,2,1,3,1,3,2,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,2,2,3,2,2,3,3,1,1,1,1,2,1,3,1,1,1,47,1,0,7,2,0,5,0,0,2,18,0,7,7,97,97,7
