﻿ID_ENT,CCT,TURNO,MOD2,SOST2,ALUMNOS,POR_IRREGULARIDAD,INTENSIDAD,NIVEL_IRR,CUADRANTE
01,01DPR0055Z,2,GENERAL,Público,26,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0057X,2,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0058W,1,GENERAL,Público,23,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0059V,1,GENERAL,Público,32,6.25,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0061J,2,GENERAL,Público,16,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0064G,1,GENERAL,Público,5,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0065F,2,GENERAL,Público,34,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0066E,2,GENERAL,Público,21,9.5238095238,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0067D,1,GENERAL,Público,34,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0068C,1,GENERAL,Público,68,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0069B,1,GENERAL,Público,8,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0070R,1,GENERAL,Público,5,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0071Q,1,GENERAL,Público,34,5.8823529412,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0072P,1,GENERAL,Público,69,5.7971014493,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0073O,2,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0074N,1,GENERAL,Público,65,6.1538461538,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0075M,2,GENERAL,Público,35,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0076L,2,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0078J,1,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0079I,1,GENERAL,Público,33,30.303030303,1.2,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0080Y,2,GENERAL,Público,31,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0081X,1,GENERAL,Público,28,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0082W,1,GENERAL,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0085T,1,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0086S,1,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0087R,2,GENERAL,Público,33,6.0606060606,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0090E,1,GENERAL,Público,67,11.940298507,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0091D,2,GENERAL,Público,69,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0092C,2,GENERAL,Público,62,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0093B,1,GENERAL,Público,32,6.25,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0094A,1,GENERAL,Público,70,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0095Z,2,GENERAL,Público,69,2.8985507246,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0096Z,1,GENERAL,Público,35,20,1.4285714286,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0099W,2,GENERAL,Público,30,6.6666666667,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0101U,2,GENERAL,Público,28,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0102T,1,GENERAL,Público,70,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0103S,2,GENERAL,Público,28,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0104R,1,GENERAL,Público,66,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0105Q,1,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0106P,1,GENERAL,Público,6,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0108N,1,GENERAL,Público,4,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0109M,1,GENERAL,Público,27,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0112Z,1,GENERAL,Público,14,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0113Z,1,GENERAL,Público,9,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0114Y,1,GENERAL,Público,14,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0115X,1,GENERAL,Público,32,12.5,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0116W,1,GENERAL,Público,31,9.6774193548,1.3333333333,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0117V,1,GENERAL,Público,28,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0118U,1,GENERAL,Público,34,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0119T,1,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0123F,2,GENERAL,Público,30,16.666666667,1.2,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0124E,1,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0126C,1,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0129Z,1,GENERAL,Público,29,6.8965517241,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0134L,2,GENERAL,Público,23,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0137I,1,GENERAL,Público,20,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0138H,1,GENERAL,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0139G,1,GENERAL,Público,69,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0141V,1,GENERAL,Público,7,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0142U,1,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0143T,1,GENERAL,Público,22,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0144S,1,GENERAL,Público,70,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0146Q,1,GENERAL,Público,35,17.142857143,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0147P,1,GENERAL,Público,18,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0149N,1,GENERAL,Público,67,5.9701492537,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0150C,1,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0151B,1,GENERAL,Público,22,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0152A,1,GENERAL,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0153Z,1,GENERAL,Público,10,20,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0154Z,1,GENERAL,Público,70,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0155Y,1,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0158V,1,GENERAL,Público,27,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0159U,1,GENERAL,Público,70,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0160J,1,GENERAL,Público,70,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0161I,1,GENERAL,Público,70,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0163G,1,GENERAL,Público,27,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0165E,1,GENERAL,Público,25,8,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0166D,1,GENERAL,Público,35,11.428571429,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0167C,1,GENERAL,Público,70,11.428571429,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0168B,1,GENERAL,Público,68,5.8823529412,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0170Q,1,GENERAL,Público,23,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0172O,1,GENERAL,Público,27,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0173N,1,GENERAL,Público,29,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0174M,1,GENERAL,Público,24,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0175L,1,GENERAL,Público,12,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0176K,1,GENERAL,Público,29,6.8965517241,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0177J,1,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0178I,1,GENERAL,Público,34,20.588235294,1.4285714286,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0179H,1,GENERAL,Público,23,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0180X,1,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0181W,1,GENERAL,Público,12,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0182V,1,GENERAL,Público,10,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0183U,1,GENERAL,Público,32,6.25,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0184T,1,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0186R,1,GENERAL,Público,32,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0188P,1,GENERAL,Público,13,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0190D,1,GENERAL,Público,19,21.052631579,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0191C,1,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0192B,1,GENERAL,Público,63,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0195Z,1,GENERAL,Público,8,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0197X,1,GENERAL,Público,16,12.5,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0198W,1,GENERAL,Público,4,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0200U,1,GENERAL,Público,11,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0202S,2,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0204Q,1,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0207N,1,GENERAL,Público,65,13.846153846,1.1111111111,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0209L,1,GENERAL,Público,21,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0211Z,1,GENERAL,Público,7,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0212Z,1,GENERAL,Público,35,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0213Y,1,GENERAL,Público,35,11.428571429,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0216V,1,GENERAL,Público,25,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0217U,1,GENERAL,Público,17,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0218T,1,GENERAL,Público,5,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0219S,1,GENERAL,Público,16,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0220H,1,GENERAL,Público,8,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0221G,1,GENERAL,Público,35,11.428571429,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0222F,1,GENERAL,Público,34,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0223E,1,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0225C,1,GENERAL,Público,70,14.285714286,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0226B,1,GENERAL,Público,35,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0227A,1,GENERAL,Público,33,6.0606060606,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0228Z,1,GENERAL,Público,13,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0229Z,1,GENERAL,Público,11,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0230O,1,GENERAL,Público,21,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0232M,1,GENERAL,Público,22,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0233L,1,GENERAL,Público,28,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0235J,1,GENERAL,Público,1,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0238G,1,GENERAL,Público,12,16.666666667,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0239F,1,GENERAL,Público,24,8.3333333333,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0240V,1,GENERAL,Público,2,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0241U,1,GENERAL,Público,63,3.1746031746,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0242T,2,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0243S,1,GENERAL,Público,13,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0244R,1,GENERAL,Público,35,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0245Q,1,GENERAL,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0246P,1,GENERAL,Público,35,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0247O,1,GENERAL,Público,12,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0248N,1,GENERAL,Público,9,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0249M,1,GENERAL,Público,6,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0250B,1,GENERAL,Público,7,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0251A,1,GENERAL,Público,7,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0253Z,1,GENERAL,Público,26,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0254Y,1,GENERAL,Público,14,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0255X,1,GENERAL,Público,4,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0256W,1,GENERAL,Público,35,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0257V,1,GENERAL,Público,22,13.636363636,1.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0258U,1,GENERAL,Público,15,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0259T,1,GENERAL,Público,18,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0269Z,1,GENERAL,Público,24,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0270P,1,GENERAL,Público,24,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0271O,1,GENERAL,Público,6,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0272N,1,GENERAL,Público,68,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0276J,1,GENERAL,Público,30,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0278H,1,GENERAL,Público,23,8.6956521739,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0279G,1,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0282U,1,GENERAL,Público,34,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0283T,1,GENERAL,Público,70,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0284S,1,GENERAL,Público,35,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0285R,1,GENERAL,Público,6,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0286Q,1,GENERAL,Público,32,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0287P,1,GENERAL,Público,9,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0288O,1,GENERAL,Público,11,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0290C,1,GENERAL,Público,6,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0291B,1,GENERAL,Público,32,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0293Z,1,GENERAL,Público,27,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0297W,1,GENERAL,Público,33,12.121212121,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0298V,1,GENERAL,Público,10,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0299U,1,GENERAL,Público,31,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0300T,1,GENERAL,Público,7,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0301S,1,GENERAL,Público,9,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0302R,1,GENERAL,Público,35,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0303Q,1,GENERAL,Público,28,7.1428571429,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0305O,1,GENERAL,Público,70,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0307M,1,GENERAL,Público,6,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0308L,1,GENERAL,Público,24,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0311Z,1,GENERAL,Público,24,45.833333333,1.6363636364,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0312Y,1,GENERAL,Público,35,11.428571429,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0313X,1,GENERAL,Público,21,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0314W,1,GENERAL,Público,24,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0315V,1,GENERAL,Público,10,20,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0316U,1,GENERAL,Público,24,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0317T,1,GENERAL,Público,13,15.384615385,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0319R,1,GENERAL,Público,23,8.6956521739,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0320G,1,GENERAL,Público,18,11.111111111,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0321F,1,GENERAL,Público,15,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0323D,1,GENERAL,Público,13,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0324C,1,GENERAL,Público,34,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0326A,1,GENERAL,Público,3,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0327Z,1,GENERAL,Público,6,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0328Z,1,GENERAL,Público,35,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0329Y,1,GENERAL,Público,35,17.142857143,1.6666666667,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0330N,1,GENERAL,Público,10,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0331M,1,GENERAL,Público,21,19.047619048,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0332L,1,GENERAL,Público,35,11.428571429,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0333K,1,GENERAL,Público,35,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0334J,1,GENERAL,Público,9,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0335I,1,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0336H,1,GENERAL,Público,9,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0337G,1,GENERAL,Público,12,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0338F,1,GENERAL,Público,10,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0340U,1,GENERAL,Público,26,7.6923076923,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0342S,1,GENERAL,Público,5,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0343R,1,GENERAL,Público,34,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0346O,2,GENERAL,Público,27,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0347N,1,GENERAL,Público,27,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0348M,1,GENERAL,Público,23,8.6956521739,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0350A,1,GENERAL,Público,70,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0352Z,1,GENERAL,Público,67,5.9701492537,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0356V,1,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0358T,1,GENERAL,Público,19,21.052631579,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0359S,1,GENERAL,Público,6,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0360H,1,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0361G,1,GENERAL,Público,32,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0362F,1,GENERAL,Público,67,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0363E,1,GENERAL,Público,27,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0364D,1,GENERAL,Público,9,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0366B,1,GENERAL,Público,70,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0367A,1,GENERAL,Público,24,29.166666667,1.1428571429,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II
01,01DPR0369Z,1,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0372M,1,GENERAL,Público,10,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0373L,1,GENERAL,Público,35,0,0,Sin ninguna irregularidad,Cuadrante I
01,01DPR0374K,1,GENERAL,Público,70,8.5714285714,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I
01,01DPR0375J,1,GENERAL,Público,5,0,0,Sin ninguna irregularidad,Cuadrante I
