foliopro,folioesc,W_Profr,modcoepr,c001,c002,c003,c004,c005,c006,c007,c008,c009,c010,c011,c012,c013,c014,c015,c016,c017,c018,c019,c020,c021,c028,c027,c029,c030,c031,c032a,c032c,c032d,c032e,c032f,c033,c034,c035,c036,c037,c038,c039,c040,c041,c042,c043,c044,c045,c046,c047,c048,c049,c050,c051,c052,c053,c054,c055,c056,c057,c058,c059,c060,c061,c062,c063,c067,c068,c069,c070,c071,c072,c073,c074,c075,c064,c065,c066,c076,c077,c078,c079,c080,c081,c082,c083,c084,c085,c086,c087,c088,c089,c090,c091,c092,c093a,c093b,c093c,c093d,c093e,c093f,c094a,c094b,c094c,c094d,c094e,c095,c096,c097,c098,c099,c100,c101,c102,c103,c106,c104,c108,c110,c109,c107,c112,c113,c114,c115,c116,c117,c118,c132,c134,c135,c136,c137,c139,c142,c143,c148,c149,c150,c151,c152,c160,c161,c162,c163,c164,c111,c167,c168,c169,c170,c171,c172,c022,c023,c024,c025,c026,c032b,c105,c119,c120,c121,c122,c123,c124,c125,c126,c127,c128,c129,c130,c131,c133,c138,c140,c141,c144,c145,c146,c147,c153,c154,c155,c156,c157,c158,c159,c165,c166,c173
019501,0195,46.551515,1,1,1,0,0,2,3,0,1,3,2,1,1,3,2,4,1,1,1,1,1,1,1,1,0,0,0,0,1,1,0,0,1,0,2,1,3,2,8,3,3,3,3,3,3,3,2,2,3,2,3,3,2,3,3,2,3,3,1,1,1,6,7,2,3,2,3,1,2,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,1,3,3,3,3,3,3,3,0,1,1,0,0,0,0,1,0,1,0,1,1,1,1,0,1,2,2,1,3,3,4,1,4,2,3,0,0,3,1,1,1,0,1,0,1,1,2,1,1,3,6,8,8,1,2,1,20,0,97,4,2,0,4,1,4,2,0,1,0,1,1,0,3,1,1,1,1,0,1,1,1,1,0,0,0,0,1,1,2,2,1,1,1,1,0,0,5,3,97,1,1,0,0,2
019601,0196,46.551515,1,1,1,0,1,0,3,0,3,2,2,1,2,3,1,3,0,0,1,1,1,1,1,1,0,0,0,1,0,0,0,0,1,0,2,2,0,1,2,3,3,2,3,3,2,1,0,0,2,3,2,3,0,3,2,0,3,3,1,1,1,7,1,2,3,1,0,1,3,3,3,2,3,3,3,3,1,3,3,3,3,1,0,3,3,1,1,3,2,2,3,2,0,0,0,0,0,1,0,0,1,0,1,1,1,0,1,0,1,3,1,3,4,4,3,1,4,0,4,4,4,1,4,4,4,0,0,0,0,1,1,0,1,0,6,30,30,0,9,1,20,0,97,0,2,0,0,0,4,0,0,1,0,0,1,1,3,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,10,5,9,6,2,2,2,1,1,0
019701,0197,46.551515,1,1,1,1,0,2,3,2,3,3,3,2,2,3,3,4,1,1,1,1,0,1,0,1,0,0,2,1,0,1,0,0,3,0,3,2,3,1,1,3,2,3,3,3,2,3,2,2,2,0,2,0,2,3,2,2,2,2,1,0,1,6,7,2,2,2,1,1,1,2,3,2,3,3,2,3,2,3,2,3,2,2,2,3,3,3,3,3,3,3,3,3,1,0,0,0,0,1,0,0,0,0,0,1,1,0,1,1,1,2,2,2,3,3,4,1,1,3,4,4,4,4,1,1,0,0,1,0,1,0,1,0,1,0,0,19,6,0,0,1,22,6,97,4,1,0,2,1,4,0,0,1,8,1,1,0,1,2,3,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,7,3,5,4,0,0,1,1,1,2
019801,0198,46.551515,1,0,1,0,0,0,3,1,1,3,3,2,3,3,1,3,1,1,1,1,1,1,0,1,0,0,9,0,0,1,0,0,1,1,2,1,3,2,5,3,3,3,1,3,3,2,0,1,2,3,2,3,2,3,3,2,3,3,1,0,1,2,0,2,3,1,3,0,1,3,3,0,3,3,3,3,3,2,3,2,1,0,2,3,1,3,3,2,2,1,2,2,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,3,0,3,4,4,0,3,1,1,1,1,1,0,2,2,0,1,0,1,0,1,1,1,0,3,15,15,0,0,1,20,0,97,5,0,0,3,4,3,2,0,1,0,1,1,1,1,3,2,3,1,0,1,1,1,1,1,0,0,1,0,1,2,2,1,1,1,0,0,5,6,4,2,3,1,1,1,2
019901,0199,46.551515,1,1,1,0,1,2,3,1,3,3,2,2,3,3,2,2,1,1,1,1,1,1,1,1,0,0,1,0,0,1,0,0,1,0,3,2,3,1,5,3,3,3,3,3,2,1,1,1,2,2,3,2,3,3,3,2,3,3,1,1,1,6,7,3,3,2,3,3,2,2,3,3,3,2,2,3,2,2,3,3,2,3,3,3,3,3,3,3,3,2,2,2,1,0,1,0,0,0,0,1,0,1,0,1,1,1,1,0,1,0,0,0,1,0,4,1,4,0,2,1,2,2,3,2,0,0,1,0,1,1,1,2,1,4,6,5,0,0,0,1,22,6,97,5,7,7,7,7,7,7,0,1,0,1,1,1,0,1,0,1,1,1,0,1,0,1,1,0,0,0,1,1,1,2,1,1,1,0,0,2,3,0,0,0,97,2,1,7
020001,0200,46.551515,1,1,1,0,1,0,2,0,3,3,2,2,3,3,2,3,1,1,1,1,0,1,1,1,0,0,2,1,0,0,0,0,0,0,2,2,2,2,2,3,3,2,1,3,2,2,0,0,0,1,3,2,3,2,1,2,3,3,1,1,1,99,9,2,3,3,3,2,2,3,3,2,3,3,3,3,3,3,3,3,3,2,2,3,3,3,3,3,3,3,3,3,0,1,1,0,0,0,1,0,0,1,0,1,1,1,1,1,1,1,0,3,4,4,4,0,4,0,3,1,0,1,3,1,3,0,1,0,1,0,2,2,2,3,1,16,0,2,0,1,19,0,97,8,7,7,7,7,7,7,1,1,1,1,1,1,3,4,3,3,1,1,1,1,1,1,1,1,1,0,1,1,2,2,1,1,1,0,0,6,6,4,2,0,0,0,1,7
020101,0201,46.551515,1,1,1,1,0,2,3,1,3,3,2,3,3,3,3,2,1,1,1,1,1,1,1,1,0,0,4,1,0,0,0,0,0,1,2,2,3,3,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,0,1,6,7,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,0,0,1,0,1,0,0,1,0,1,0,1,1,1,0,0,1,2,2,1,4,4,4,1,3,1,4,4,0,0,0,0,1,0,1,1,0,1,2,2,2,0,0,7,0,0,0,0,19,0,97,0,7,7,7,7,7,7,9,1,1,1,1,0,1,2,3,2,1,1,1,1,1,1,1,1,1,0,1,0,2,2,1,1,1,0,0,2,3,2,1,1,1,0,1,7
020201,0202,46.551515,1,1,0,1,0,2,1,0,2,2,3,2,3,2,1,4,1,1,1,1,1,1,0,1,0,0,2,1,1,0,0,0,0,1,2,2,3,1,3,3,3,2,1,3,1,1,2,1,1,0,2,1,1,1,2,2,2,2,1,0,0,7,0,1,3,2,3,1,2,1,3,2,2,3,2,3,3,2,2,3,2,1,2,3,3,3,3,3,3,3,3,2,0,1,1,0,0,0,0,1,0,1,0,0,1,0,1,0,0,2,2,2,3,3,3,1,3,1,3,1,3,3,2,1,2,0,1,0,1,0,1,1,1,0,1,10,0,0,0,1,19,0,97,4,7,7,7,7,7,7,0,1,0,1,1,0,3,3,3,2,1,1,1,1,1,1,0,0,0,0,1,1,1,2,1,1,1,0,0,4,3,3,0,0,0,1,1,7
020301,0203,46.551515,1,1,0,1,1,0,3,0,2,2,3,1,3,3,1,4,1,1,1,1,1,1,0,1,0,0,2,1,1,0,0,0,0,0,2,1,3,2,5,3,3,0,2,3,2,3,1,1,2,1,3,2,3,3,2,2,3,2,1,0,0,7,2,2,3,2,2,1,2,3,3,3,3,3,2,3,2,1,2,2,2,1,1,3,3,3,3,3,3,3,3,3,0,1,1,0,0,0,0,0,0,0,0,9,9,9,1,0,1,1,0,3,3,3,3,0,3,0,3,1,3,0,3,1,3,0,1,0,1,0,2,0,1,0,0,11,0,0,0,0,21,1,97,4,7,7,7,7,7,7,0,1,0,1,1,0,1,4,3,2,0,0,1,1,1,1,1,0,0,0,1,0,2,2,1,1,1,0,0,6,2,3,2,0,2,1,1,7
020401,0204,46.551515,1,0,1,0,0,1,3,2,3,3,3,2,3,3,2,3,1,1,1,1,1,1,1,1,0,0,2,1,0,1,0,0,0,0,9,9,9,9,99,9,9,9,9,9,3,3,1,1,2,2,2,3,3,3,2,3,3,3,1,1,0,99,9,2,3,3,3,2,3,3,3,3,3,3,3,3,3,3,2,3,2,2,2,3,3,3,3,3,3,3,2,2,0,1,0,0,0,1,0,1,1,0,0,0,0,1,1,0,0,9,2,9,9,3,9,9,9,9,1,2,1,3,3,1,1,0,1,0,1,0,2,9,2,4,3,9,0,0,0,0,24,0,97,8,7,7,7,7,7,7,0,1,0,1,0,0,9,4,3,3,1,1,1,1,1,1,1,0,1,0,0,1,2,2,1,1,1,0,1,2,4,2,0,2,0,0,1,7
020501,0205,46.551515,1,0,1,0,1,0,2,0,1,2,0,1,9,2,0,4,0,1,1,1,1,9,0,0,0,0,2,1,1,0,0,0,0,1,2,0,2,0,3,0,3,0,1,2,2,2,0,0,1,0,2,2,2,1,2,2,2,2,0,1,0,7,3,0,2,1,2,0,0,0,3,2,2,2,1,3,2,2,1,3,1,0,0,3,0,1,1,3,2,0,2,2,0,1,1,0,0,0,0,1,0,1,0,0,1,1,0,0,1,1,2,1,1,3,3,1,3,1,1,3,3,1,3,1,3,0,1,0,1,1,1,0,1,0,0,16,0,0,0,0,19,0,97,4,7,7,7,7,7,7,9,1,0,0,0,0,1,4,3,0,1,0,1,0,1,1,0,0,0,0,0,0,2,2,1,1,1,0,0,3,8,5,0,3,2,0,1,7
020601,0206,46.551515,1,0,0,1,0,0,2,0,3,3,3,2,3,3,2,1,1,1,1,0,1,1,0,1,0,0,2,1,0,0,1,0,1,0,2,2,3,3,6,3,3,3,3,3,2,3,0,1,2,2,2,3,3,2,2,1,2,2,1,0,1,2,3,2,3,2,3,1,2,3,3,2,3,3,3,3,3,2,3,2,3,2,2,3,1,3,2,3,3,3,3,3,0,1,1,0,0,0,1,0,1,0,0,0,1,1,1,0,1,0,3,0,1,4,1,3,1,1,4,0,3,0,4,0,0,0,1,1,1,1,2,2,1,0,3,6,0,0,0,1,18,0,97,4,7,7,7,7,7,7,0,1,0,1,1,0,3,3,3,1,1,0,1,0,0,1,1,0,1,1,1,1,2,2,1,1,1,0,0,3,1,2,0,1,0,0,1,7
020701,0207,46.551515,1,0,1,0,0,1,2,0,3,2,3,0,2,2,1,4,0,0,0,0,1,1,0,1,0,1,2,1,0,0,0,0,1,1,1,3,2,3,1,2,0,1,3,3,2,0,2,2,0,1,3,2,3,1,3,3,3,2,1,0,0,7,1,0,3,2,2,0,1,3,3,0,2,3,3,2,2,0,3,2,0,1,1,3,3,3,1,3,3,3,2,3,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,3,0,3,1,1,0,4,0,0,4,4,4,0,4,0,4,0,1,0,0,0,2,0,1,0,0,13,2,2,0,1,19,0,97,5,9,9,9,9,9,9,1,1,0,1,1,1,4,4,2,0,0,0,0,1,1,0,0,0,0,1,1,0,2,9,1,0,1,0,0,6,3,4,2,1,2,0,1,9
020801,0208,46.551515,1,0,1,0,0,0,1,9,0,0,3,2,1,2,2,4,1,1,1,0,0,1,1,1,0,1,3,0,0,0,0,0,3,1,2,0,2,2,99,3,3,0,3,3,2,2,1,1,1,1,1,1,1,2,2,2,2,2,0,0,1,7,3,0,2,0,2,2,2,2,2,2,2,2,2,2,2,2,2,0,2,0,0,3,2,3,3,3,3,3,3,3,1,0,1,0,0,0,0,1,0,1,0,0,1,1,1,0,1,1,3,3,4,4,4,3,3,0,4,0,9,3,2,2,1,0,1,1,1,1,2,2,2,0,0,11,0,0,0,0,22,0,97,0,7,7,7,7,7,7,0,1,1,1,1,1,3,2,3,2,1,1,1,1,1,1,1,1,1,0,1,1,2,2,1,1,1,0,0,4,5,2,1,1,0,1,1,7
020901,0209,46.551515,1,0,0,0,0,0,0,0,2,0,3,1,2,3,1,4,1,1,1,1,1,1,0,1,0,1,0,1,1,0,0,0,0,1,9,9,9,9,5,3,3,9,9,3,1,2,2,1,0,0,2,2,2,2,2,3,3,3,1,1,0,7,2,2,3,2,3,2,2,2,3,3,3,3,2,3,2,2,2,3,3,1,2,3,3,3,3,3,3,2,2,3,0,1,1,0,0,0,0,1,1,0,0,0,1,0,0,1,0,1,2,1,3,3,3,0,3,0,3,2,3,0,4,2,1,0,1,1,0,0,2,0,2,3,1,10,0,2,0,0,21,0,97,1,7,7,7,7,7,7,0,1,0,0,1,0,1,2,2,1,1,1,1,0,1,1,1,0,1,0,1,1,2,2,1,1,1,0,0,2,4,4,2,1,1,0,1,7
021001,0210,46.551515,1,1,1,0,0,0,2,0,2,1,1,2,2,2,1,3,1,1,1,1,1,1,0,1,0,1,2,1,0,1,0,0,0,1,2,2,2,1,3,2,3,2,2,2,2,2,0,1,1,1,2,2,1,2,1,1,2,1,1,0,1,2,0,0,2,1,3,0,1,1,2,3,3,2,2,3,1,2,0,2,1,0,2,1,0,3,3,3,2,0,1,3,0,1,1,0,0,0,1,0,0,1,0,1,1,1,1,0,1,3,3,3,3,3,3,3,3,3,2,1,1,2,1,1,1,0,1,1,1,0,2,1,2,0,0,6,0,0,0,0,24,0,97,1,7,7,7,7,7,7,0,1,1,0,1,0,3,3,3,1,1,1,1,0,0,1,1,1,0,0,1,1,2,2,1,1,1,0,0,1,3,2,0,1,0,0,2,7
021101,0211,46.551515,1,0,0,1,0,0,3,2,2,3,2,2,3,3,2,3,1,1,1,1,1,1,0,1,0,0,2,0,0,1,0,1,3,0,3,3,3,0,0,1,3,2,1,3,3,2,0,1,0,1,3,2,1,3,0,3,3,3,1,0,1,99,9,3,3,2,3,3,3,3,3,3,2,3,3,3,3,2,2,3,3,3,2,2,2,3,3,3,3,3,3,3,0,1,0,0,0,1,0,0,1,1,0,1,1,1,1,0,1,3,3,3,4,4,4,4,4,4,0,0,0,0,0,0,0,0,1,1,1,0,2,1,2,0,3,4,0,0,0,0,16,0,97,8,7,7,7,7,7,7,0,1,1,1,1,0,4,2,3,3,1,1,1,1,1,1,1,0,0,0,1,0,2,2,1,1,1,0,0,2,1,1,0,0,0,0,1,7
021201,0212,46.551515,1,0,1,0,0,1,1,2,3,2,3,1,2,2,2,3,1,1,1,1,1,1,0,1,0,0,2,1,0,1,0,0,0,0,2,2,3,3,1,3,3,0,0,3,3,3,0,0,3,0,1,2,2,2,2,2,2,2,1,1,1,6,7,2,2,0,3,2,2,3,3,3,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,0,1,0,0,1,0,1,0,1,0,0,0,0,1,1,0,1,3,3,2,3,3,3,3,3,3,2,3,3,2,1,1,3,0,1,1,0,0,2,2,1,0,0,10,10,7,0,1,26,0,97,2,9,9,9,9,9,9,0,1,1,0,1,0,3,3,3,2,1,1,1,1,1,1,0,0,0,0,0,1,2,2,1,1,1,0,0,4,5,1,1,2,1,1,2,9
021301,0213,46.551515,1,1,1,1,0,1,1,2,3,3,3,1,3,2,1,3,1,1,1,0,1,1,0,1,0,0,2,1,1,0,0,0,0,1,2,1,2,1,2,3,3,3,2,3,2,3,2,3,2,2,2,2,3,3,3,2,3,1,1,1,0,7,4,2,3,2,3,3,2,2,3,2,3,3,2,3,3,2,2,3,3,2,2,3,2,3,3,3,3,3,2,2,0,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,0,2,3,0,4,3,4,2,3,4,4,0,0,4,1,1,0,0,1,0,1,0,1,2,1,0,6,9,0,1,0,1,20,0,97,2,7,7,7,7,7,7,0,1,1,1,1,0,2,2,3,1,1,0,1,1,1,1,0,0,0,0,0,1,2,2,1,1,1,0,98,4,1,4,0,1,0,0,1,7
021401,0214,46.551515,1,1,1,1,1,2,2,1,2,3,3,2,2,2,1,4,1,1,1,1,1,1,1,1,0,1,2,0,1,1,0,0,3,0,2,1,2,0,5,0,2,1,0,1,2,1,0,2,2,0,1,2,1,2,0,1,2,3,1,0,1,7,9,1,2,1,9,2,0,1,2,1,2,1,2,2,2,2,0,2,1,1,1,3,2,2,2,3,2,2,2,1,0,1,1,0,0,0,0,0,1,0,1,0,1,1,1,0,1,1,1,1,3,1,3,3,2,2,2,3,2,2,1,3,3,0,1,0,1,1,2,1,2,4,1,6,0,0,2,1,16,0,97,5,7,7,7,7,7,7,9,1,1,1,0,0,2,1,2,0,0,0,1,1,1,1,0,0,0,0,0,0,1,1,1,1,1,0,2,2,0,1,1,97,1,0,1,7
021501,0215,46.551515,1,1,1,1,0,1,1,0,1,3,3,1,2,2,2,4,1,0,1,0,1,0,0,1,0,0,2,0,1,1,0,0,0,1,2,1,2,2,1,2,3,3,0,3,2,2,1,1,1,1,2,1,2,3,2,1,2,2,1,0,1,6,7,2,2,3,2,1,1,1,3,3,3,2,2,3,2,2,2,2,1,1,1,2,1,3,2,3,2,2,2,2,0,1,1,0,0,0,0,0,1,1,0,0,1,0,0,1,1,1,2,1,3,3,3,3,3,2,1,0,0,1,1,1,1,0,1,0,1,0,2,2,2,2,6,8,0,2,0,1,16,0,97,4,7,7,7,7,7,7,7,1,1,1,1,0,2,1,2,2,1,1,1,1,1,1,0,0,0,1,0,1,2,1,1,1,1,0,2,2,2,2,0,0,1,0,1,7
021601,0216,46.551515,1,1,1,1,1,3,2,0,3,3,2,3,3,2,2,2,1,1,1,1,1,1,0,0,0,0,2,0,0,1,1,0,1,1,2,1,2,1,3,2,3,2,0,1,3,2,1,0,2,2,3,3,2,3,9,9,9,9,1,0,1,5,4,2,3,1,3,1,2,2,3,3,3,3,2,3,2,3,2,3,3,2,2,3,3,3,3,2,3,3,2,3,0,1,1,0,0,0,0,1,0,0,1,1,1,1,1,1,1,1,2,1,3,3,3,3,3,1,3,1,1,1,1,1,1,0,1,0,1,0,2,1,2,0,3,6,0,0,0,1,25,0,97,4,7,7,7,7,7,7,9,1,0,1,1,0,3,1,3,1,1,1,1,1,0,1,0,0,0,0,0,0,2,1,1,1,1,0,2,0,2,2,97,1,1,1,1,7
021701,0217,46.551515,1,0,1,0,0,2,3,1,3,2,2,3,3,3,2,2,1,1,1,1,1,1,0,1,0,0,1,0,0,1,0,0,2,0,2,2,3,2,3,3,3,3,3,3,1,2,2,2,2,1,3,3,2,3,3,3,2,2,1,1,0,2,2,2,2,3,3,2,2,3,3,3,2,3,3,3,2,3,2,3,2,3,2,3,2,3,3,3,3,2,3,2,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,1,1,2,2,1,4,3,3,1,3,1,3,4,4,3,1,1,1,0,1,1,1,1,2,0,2,0,0,4,0,0,0,1,20,0,97,2,7,7,7,7,7,7,0,1,0,0,1,1,3,3,3,1,0,1,1,0,0,1,0,0,0,0,0,1,2,2,1,1,1,0,0,1,1,2,1,0,0,0,1,7
