﻿ID_ENT,CCT,TURNO,MOD2,SOST2,ALUMNOS,IRREGULARIDAD,POR_IRREGULARIDAD,INTENSIDAD,NIVEL_IRR,CUADRANTE,NIVEL_INS
15,15DPR0899R,5,,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DPR1074X,5,,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DPR1193K,5,,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DPR1261R,1,,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DPR1272X,1,,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DPR1596D,1,,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DPR1706T,1,,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DPR1734P,1,,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DPR1992D,1,,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DPR3049L,1,,Público,34,2,5.8823529412,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15DPR3115U,1,,Público,25,2,8,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15DPR3149K,1,,Público,33,2,6.0606060606,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
15,15DPR3166A,5,,Público,32,22,68.75,1.6818181818,Más de 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
15,15DPR3179E,1,,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DPR3252X,1,,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DPR3282R,1,,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15DPR3315S,1,,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
15,15PPR0289V,1,,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0001V,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0002U,5,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0003T,2,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0005R,1,GENERAL,Público,70,3,4.2857142857,1.3333333333,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0006Q,1,GENERAL,Público,32,2,6.25,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0007P,1,GENERAL,Público,68,6,8.8235294118,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0009N,5,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0010C,2,GENERAL,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0013Z,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0014Z,1,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0015Y,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0016X,2,GENERAL,Público,30,2,6.6666666667,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0017W,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0018V,2,GENERAL,Público,33,2,6.0606060606,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0020J,1,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0021I,2,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0023G,2,GENERAL,Público,67,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0024F,2,GENERAL,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0025E,5,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0026D,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0027C,2,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0028B,2,GENERAL,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0031P,1,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0032O,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0033N,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0034M,2,GENERAL,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0036K,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0037J,2,GENERAL,Público,34,2,5.8823529412,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0038I,2,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0039H,2,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0041W,2,GENERAL,Público,25,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0042V,5,GENERAL,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0047Q,5,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0049O,5,GENERAL,Público,16,2,12.5,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
01,01DPR0050D,5,GENERAL,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0051C,1,GENERAL,Público,70,3,4.2857142857,1.3333333333,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0052B,2,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0055Z,2,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0058W,5,GENERAL,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0059V,1,GENERAL,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0060K,2,GENERAL,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0065F,2,GENERAL,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0066E,2,GENERAL,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0067D,1,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0071Q,5,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0072P,1,GENERAL,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0073O,2,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0074N,1,GENERAL,Público,68,3,4.4117647059,2,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad igual o mayor a 2
01,01DPR0075M,2,GENERAL,Público,31,4,12.903225806,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
01,01DPR0076L,2,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0078J,5,GENERAL,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0079I,5,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0080Y,2,GENERAL,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0081X,5,GENERAL,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0084U,1,GENERAL,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0086S,1,GENERAL,Público,70,4,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0090E,1,GENERAL,Público,65,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0091D,2,GENERAL,Público,67,2,2.9850746269,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0092C,2,GENERAL,Público,70,4,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0094A,1,GENERAL,Público,70,4,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0095Z,2,GENERAL,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0096Z,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0099W,2,GENERAL,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0101U,2,GENERAL,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0102T,1,GENERAL,Público,70,4,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0103S,2,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0105Q,5,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0106P,5,GENERAL,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0109M,1,GENERAL,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0112Z,1,GENERAL,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0113Z,5,GENERAL,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0114Y,5,GENERAL,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0115X,1,GENERAL,Público,23,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0116W,5,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0118U,1,GENERAL,Público,69,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0119T,5,GENERAL,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0121H,1,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0123F,2,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0124E,5,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0126C,5,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0129Z,5,GENERAL,Público,30,2,6.6666666667,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0131O,5,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0134L,2,GENERAL,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0137I,1,GENERAL,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0139G,5,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0143T,5,GENERAL,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0144S,5,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0146Q,5,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0147P,5,GENERAL,Público,18,4,22.222222222,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
01,01DPR0149N,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0150C,5,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0151B,5,GENERAL,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0153Z,5,GENERAL,Público,15,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0154Z,1,GENERAL,Público,65,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0155Y,5,GENERAL,Público,64,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0158V,5,GENERAL,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0159U,1,GENERAL,Público,68,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0160J,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0161I,5,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0165E,5,GENERAL,Público,31,2,6.4516129032,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0166D,5,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0167C,5,GENERAL,Público,70,4,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0168B,1,GENERAL,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0173N,5,GENERAL,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0174M,5,GENERAL,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0175L,1,GENERAL,Público,18,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0176K,5,GENERAL,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0177J,1,GENERAL,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0178I,5,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0179H,1,GENERAL,Público,26,3,11.538461538,1.3333333333,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
01,01DPR0180X,1,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0181W,5,GENERAL,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0182V,5,GENERAL,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0184T,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0185S,1,GENERAL,Público,70,4,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0186R,5,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0187Q,5,GENERAL,Público,31,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0188P,1,GENERAL,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0189O,1,GENERAL,Público,35,2,5.7142857143,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0190D,5,GENERAL,Público,21,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0192B,1,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0193A,1,GENERAL,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0196Y,5,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0197X,5,GENERAL,Público,17,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0202S,2,GENERAL,Público,34,2,5.8823529412,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0204Q,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0206O,5,GENERAL,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0207N,5,GENERAL,Público,70,2,2.8571428571,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0208M,2,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0209L,5,GENERAL,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0210A,1,GENERAL,Público,35,4,11.428571429,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
01,01DPR0212Z,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0213Y,5,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0216V,5,GENERAL,Público,24,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0217U,5,GENERAL,Público,19,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0219S,5,GENERAL,Público,26,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0220H,1,GENERAL,Público,10,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0222F,1,GENERAL,Público,32,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0223E,5,GENERAL,Público,33,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0224D,5,GENERAL,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0226B,5,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0227A,1,GENERAL,Público,29,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0228Z,5,GENERAL,Público,22,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0229Z,5,GENERAL,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0232M,5,GENERAL,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0233L,5,GENERAL,Público,32,2,6.25,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0237H,5,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0238G,5,GENERAL,Público,16,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0239F,5,GENERAL,Público,26,2,7.6923076923,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0243S,5,GENERAL,Público,11,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0244R,5,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0253Z,1,GENERAL,Público,30,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0254Y,5,GENERAL,Público,26,2,7.6923076923,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0256W,1,GENERAL,Público,35,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0257V,5,GENERAL,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0258U,1,GENERAL,Público,13,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0269Z,5,GENERAL,Público,29,2,6.8965517241,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0270P,5,GENERAL,Público,20,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0272N,5,GENERAL,Público,70,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0276J,5,GENERAL,Público,28,2,7.1428571429,1,Menos de 10% de sus alumnos con alguna irregularidad,Cuadrante I,Intensidad entre 1 y 2
01,01DPR0278H,5,GENERAL,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0280W,5,GENERAL,Público,64,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0281V,5,GENERAL,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0282U,5,GENERAL,Público,35,6,17.142857143,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
01,01DPR0283T,5,GENERAL,Público,67,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0284S,5,GENERAL,Público,34,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0286Q,5,GENERAL,Público,35,4,11.428571429,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
01,01DPR0288O,5,GENERAL,Público,14,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0291B,5,GENERAL,Público,28,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
01,01DPR0293Z,5,GENERAL,Público,34,4,11.764705882,1,Entre 10 y 30% de sus alumnos con alguna irregularidad,Cuadrante II,Intensidad entre 1 y 2
01,01DPR0295Y,5,GENERAL,Público,27,0,0,0,Sin ninguna irregularidad,Cuadrante I,Intensidad igual a cero
