folalum,folioesc,foliopro,W_Alum,modcoepr,a001,a002,a003,a004,a005,a006,a007,a008,a009,a010,a011,a012,a013,a014,a015,a016,a017,a018,a019,a020,a021,a022,a023,a024,a025,a026,a027,a028,a029,a030,a031,a032,a033,a034,a035,a036,a037,a038,a039,a040,a041,a042,a043,a044,a045,a046,a047,a048,a049,a050,a051,a052,a053,a054,a055,a056,a057,a058,a059,a060,a061,a062,a063,a064,a065,a066,a067,a068,a069,a070,a071,a072,a073,a074,a075,a076,a077,a078,a079,a080,a081
0001035,0001,000102,561.43,4,3,2,2,3,3,0,2,2,3,2,0,2,3,1,1,0,4,0,2,2,2,2,2,3,2,1,2,1,1,1,1,1,1,1,1,1,7,1,3,3,2,3,3,3,2,1,1,1,3,3,2,3,1,2,0,3,1,1,1,0,1,1,3,0,1,1,1,2,0,0,5,3,3,1,2,1,2,6,3,5,1
0001041,0001,000101,519.84,4,1,2,1,3,3,0,1,2,3,2,2,0,0,3,3,4,4,3,3,3,0,3,2,2,3,6,1,6,1,1,1,6,1,6,6,1,7,2,3,3,3,3,3,3,2,0,0,7,0,0,0,0,7,1,0,0,1,0,0,1,1,1,2,2,3,3,0,1,0,1,7,7,3,1,2,1,2,2,0,3,0
0001042,0001,000101,519.84,4,1,3,2,3,3,0,1,2,2,3,1,1,0,0,2,0,4,3,2,3,0,2,3,3,2,0,1,6,6,1,6,6,1,6,6,6,0,3,3,2,1,1,1,2,1,0,0,7,0,0,0,1,2,0,0,0,1,0,0,0,6,1,2,2,2,3,0,1,0,1,7,7,2,1,2,1,2,1,1,2,0
0001043,0001,000101,519.84,4,1,0,2,3,3,0,2,2,3,1,2,0,0,1,2,0,0,7,7,7,7,7,2,1,1,0,0,1,1,1,1,1,1,1,1,1,0,3,3,2,1,1,1,1,2,0,0,7,0,0,0,0,2,0,0,0,0,7,7,0,6,1,3,2,1,2,0,2,0,0,7,7,3,1,6,1,6,2,0,0,0
0001044,0001,000101,519.84,4,2,3,0,3,3,0,1,1,3,2,0,2,3,1,2,1,4,3,2,2,3,2,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,3,2,2,1,3,2,2,2,1,2,2,0,0,1,1,1,0,1,1,1,1,2,2,1,2,0,0,7,7,3,1,2,1,4,2,3,1,0
0001045,0001,000101,519.84,4,0,2,2,3,3,0,2,2,1,2,2,2,3,0,2,4,4,2,2,2,2,2,2,2,3,0,3,1,1,0,6,6,6,1,1,1,7,2,2,3,2,3,3,2,2,2,1,2,0,1,2,0,1,2,0,0,1,0,0,0,1,1,2,2,2,3,0,1,0,0,7,7,3,1,6,1,6,2,2,2,0
0002011,0002,000206,686.19,4,3,3,3,2,3,3,3,2,2,3,1,3,3,2,1,4,4,3,3,3,2,3,3,3,2,6,2,1,6,1,6,1,1,1,1,1,7,3,3,3,3,3,3,3,3,2,3,3,3,2,3,3,1,3,3,2,1,0,1,0,1,1,4,0,0,0,0,3,0,0,5,5,3,1,2,1,2,3,1,1,1
0002012,0002,000206,686.19,4,2,2,2,2,2,3,2,2,3,2,0,3,2,2,0,1,4,3,3,3,3,3,3,3,2,6,2,1,6,1,1,1,1,1,1,1,1,3,3,3,3,3,3,3,3,0,1,3,3,3,3,3,2,3,2,1,1,1,1,1,1,1,3,0,0,0,0,3,0,1,6,6,3,1,2,1,2,3,1,1,0
0002013,0002,000206,686.19,4,2,3,3,2,3,3,3,2,3,3,0,3,3,3,2,4,4,3,2,3,2,2,3,3,3,6,3,6,6,1,1,1,6,1,1,6,1,3,3,3,3,3,3,3,3,2,2,3,3,2,3,3,2,3,3,3,0,7,7,1,1,1,2,0,0,0,1,3,0,0,6,6,2,1,6,1,6,1,2,5,0
0002014,0002,000206,686.19,4,3,3,3,3,3,3,3,2,3,2,0,3,3,3,2,4,4,3,3,3,2,3,2,3,2,6,1,1,6,6,6,6,6,1,1,6,7,3,3,3,3,3,3,3,3,0,2,3,3,3,3,3,2,3,3,3,1,1,1,1,1,1,2,0,0,0,1,4,0,0,5,6,3,6,6,1,6,2,2,0,0
0002015,0002,000206,686.19,4,3,3,3,3,3,3,3,2,3,2,0,3,3,3,2,4,4,3,3,3,2,3,3,2,3,6,1,1,6,6,6,6,6,1,1,6,7,3,3,3,3,3,3,3,3,0,2,3,3,3,3,3,2,3,3,3,0,7,7,0,1,1,4,0,0,0,1,4,0,0,5,4,3,1,1,1,2,6,3,2,0
0002021,0002,000205,644.60,4,2,3,3,2,1,2,3,2,2,1,0,3,2,1,3,0,4,3,3,3,1,9,0,3,2,6,2,1,1,1,1,6,1,1,1,0,0,3,3,3,2,3,1,3,3,1,2,3,1,1,3,1,2,2,0,1,1,1,0,0,1,1,2,1,0,0,0,3,0,0,7,7,3,1,6,1,1,5,3,0,1
0002022,0002,000205,644.60,4,2,2,3,2,3,2,3,2,3,2,0,3,3,2,2,1,1,3,3,2,1,2,3,3,3,1,3,1,1,1,1,1,6,1,1,1,1,3,3,3,2,3,3,3,2,1,1,3,3,2,3,3,7,3,0,2,1,1,1,0,6,1,4,2,0,1,1,3,0,0,3,2,2,1,2,6,6,3,2,1,0
0002023,0002,000205,644.60,4,1,3,2,2,3,2,2,2,3,3,0,2,3,0,1,4,3,3,3,3,2,2,3,3,0,6,0,1,6,0,1,1,1,1,1,1,1,3,2,0,2,1,3,3,3,2,2,2,0,3,2,2,2,2,1,0,1,1,0,1,1,1,3,1,0,0,0,4,0,1,3,3,3,1,6,1,5,4,1,2,0
0002024,0002,000205,644.60,4,2,2,3,3,2,1,2,2,3,2,0,3,2,2,2,4,4,3,3,3,2,3,2,3,2,6,1,1,1,6,0,1,6,1,1,1,7,3,3,3,3,2,0,3,2,1,0,3,2,2,3,3,2,1,2,2,1,1,0,1,1,1,3,1,1,2,0,3,0,1,6,4,3,1,3,1,5,3,2,4,0
0002025,0002,000205,644.60,4,3,3,2,3,3,1,1,2,3,2,0,3,2,2,1,4,4,2,3,3,2,3,2,3,2,6,2,1,1,0,1,6,1,1,1,1,7,3,3,3,2,3,2,3,2,3,0,3,2,2,1,2,1,2,2,2,1,0,0,1,1,1,3,0,0,0,0,3,0,0,3,3,2,1,4,1,4,3,1,2,0
0002031,0002,000204,644.60,4,0,1,2,3,2,3,2,2,2,2,1,2,2,3,2,4,3,3,2,3,2,2,3,3,3,6,0,1,1,6,0,6,1,1,6,6,7,3,3,3,3,3,2,3,2,1,0,2,2,0,0,0,2,2,0,2,1,1,0,0,1,1,0,0,2,1,1,3,0,0,3,3,3,1,6,1,4,4,2,1,1
0002032,0002,000204,644.60,4,0,2,1,1,2,2,1,2,1,2,0,2,3,2,3,1,2,2,3,2,2,2,2,3,2,6,0,0,1,1,1,1,1,1,1,1,7,2,2,2,2,1,0,2,1,1,1,2,1,3,1,1,2,2,0,0,0,7,7,0,1,1,2,1,0,2,0,2,0,0,6,6,3,1,2,1,2,4,1,1,1
0002033,0002,000204,644.60,4,1,2,1,3,2,1,2,2,2,1,1,3,2,2,2,2,2,2,3,3,2,2,2,2,2,0,2,1,6,1,1,1,1,1,1,1,1,3,3,3,1,2,2,3,2,2,2,1,0,3,2,3,2,2,2,1,1,1,1,1,1,1,2,0,0,1,1,3,0,0,6,3,3,1,3,1,3,3,1,5,0
0002034,0002,000204,644.60,4,0,1,0,2,2,1,1,2,1,1,0,2,2,1,2,1,4,1,3,2,3,1,2,1,1,0,1,1,1,0,0,1,1,1,1,1,1,1,3,1,0,2,1,2,3,1,1,2,0,1,2,2,1,1,0,0,0,7,7,0,1,1,2,0,0,1,1,3,0,0,3,4,3,1,3,1,2,2,1,1,0
0002035,0002,000204,644.60,4,0,2,0,3,0,1,2,2,2,2,0,3,2,1,2,4,4,1,2,2,2,1,2,3,2,6,1,6,6,1,0,6,1,6,1,6,7,2,3,3,1,1,1,2,2,2,1,2,2,2,3,3,1,1,0,0,0,7,7,0,6,1,3,0,0,1,1,3,0,0,3,4,3,1,3,1,0,5,2,0,1
0002041,0002,000203,748.57,4,2,3,2,0,0,0,2,2,2,3,0,2,2,1,2,1,0,7,7,7,7,7,2,3,2,6,0,1,1,1,1,1,1,1,1,1,1,3,3,3,3,3,3,3,3,2,2,3,2,3,2,0,1,2,2,0,1,9,0,0,1,1,4,0,0,2,0,2,0,1,6,6,3,1,2,1,2,3,1,0,0
0002042,0002,000203,748.57,4,2,3,2,3,1,3,2,2,2,1,2,3,2,1,0,1,0,7,7,7,7,7,2,1,2,6,2,1,9,1,1,6,1,1,1,6,1,2,3,3,2,2,2,3,2,0,2,2,0,1,2,2,1,3,2,1,1,1,9,1,1,1,1,1,1,1,1,2,0,0,7,7,2,1,4,6,6,3,2,2,0
0002043,0002,000203,748.57,4,2,3,2,3,1,2,2,2,1,2,0,2,2,1,2,0,1,3,3,2,2,2,2,3,2,6,0,1,9,6,1,1,1,1,1,1,1,3,3,2,3,2,2,2,2,3,2,2,2,1,1,2,2,2,0,0,0,7,7,1,1,1,1,0,0,1,1,2,0,0,3,5,3,1,1,1,5,1,1,2,0
0002044,0002,000203,748.57,4,2,1,1,2,1,2,3,2,2,1,2,3,3,1,2,0,1,3,2,2,1,2,2,3,2,6,1,6,6,1,1,1,6,1,1,6,1,3,3,2,3,3,2,3,3,2,1,3,0,3,3,3,2,2,2,0,1,0,1,0,1,1,3,0,1,0,0,3,0,0,3,2,3,1,1,1,2,5,3,4,0
0002045,0002,000203,748.57,4,2,3,2,2,3,3,2,2,2,3,1,2,2,2,2,0,1,2,2,2,1,2,2,2,3,6,2,1,1,1,6,1,1,1,6,1,1,2,3,2,3,3,2,2,3,3,2,3,3,2,2,3,1,2,2,2,1,1,1,1,1,1,3,0,0,1,0,2,0,0,4,5,3,1,2,1,1,3,1,1,1
0002051,0002,000202,686.19,4,2,1,2,3,2,1,2,2,2,3,0,3,2,2,2,4,3,1,3,2,2,1,2,3,3,6,1,1,1,9,6,1,1,1,1,1,7,2,3,1,3,2,2,1,3,3,2,2,3,2,1,2,1,3,2,2,1,1,1,1,6,1,4,1,0,0,0,2,0,0,6,3,0,1,2,1,2,6,2,0,0
0002052,0002,000202,686.19,4,2,2,1,2,2,2,2,2,0,3,0,2,2,1,2,4,3,1,2,2,2,1,1,3,1,6,1,6,6,6,6,6,1,1,6,6,0,3,3,2,2,2,2,3,2,1,2,3,0,1,1,2,1,2,1,1,1,0,1,0,1,1,4,0,0,2,0,2,0,1,7,6,3,1,6,1,6,3,3,2,0
0002053,0002,000202,686.19,4,2,1,2,3,2,3,1,2,2,1,1,3,1,1,1,4,4,1,3,1,2,2,2,3,2,6,2,1,1,1,1,1,1,1,1,1,1,3,2,3,2,2,3,1,3,2,2,2,3,2,2,2,1,2,1,1,1,9,1,9,1,1,2,1,2,2,0,1,0,2,6,6,3,1,6,1,6,4,3,2,0
0002054,0002,000202,686.19,4,3,2,1,1,2,3,2,2,3,1,1,2,3,3,1,4,3,2,2,3,2,2,2,3,2,1,2,1,1,1,1,1,6,1,1,1,0,3,2,2,3,3,3,3,3,2,2,3,2,2,2,2,1,3,1,2,0,7,7,1,1,1,4,0,1,2,1,2,0,3,5,4,3,1,5,1,5,2,1,1,1
0002055,0002,000202,686.19,4,2,2,3,1,1,2,3,2,2,0,1,2,3,3,2,4,4,2,3,3,0,3,1,2,0,6,3,1,1,1,1,1,1,1,1,1,0,3,3,3,2,3,2,3,3,3,0,2,3,0,2,2,7,1,1,0,1,1,0,1,0,1,4,1,0,1,0,2,0,0,5,5,3,1,1,1,2,6,4,4,0
0002061,0002,000201,686.19,4,2,2,2,2,1,3,3,2,2,2,0,3,3,3,2,4,4,3,0,3,3,3,3,3,3,1,2,1,1,1,1,1,1,1,1,1,1,3,3,3,2,3,3,3,2,3,3,3,3,3,3,3,4,3,3,3,1,1,1,1,1,1,4,2,3,2,1,2,0,2,3,4,3,1,4,1,4,4,2,3,1
0002062,0002,000201,686.19,4,2,2,2,3,1,1,1,2,3,1,1,3,3,2,3,4,3,2,2,2,1,2,3,3,2,6,1,6,1,1,1,1,1,1,1,6,7,3,3,1,2,3,2,3,2,3,2,2,0,2,2,0,1,1,2,1,1,1,1,1,1,1,3,1,1,2,1,2,0,0,4,3,3,1,6,1,2,5,2,0,1
0002063,0002,000201,686.19,4,2,2,2,1,1,2,1,2,3,1,3,3,2,2,2,1,2,1,3,2,2,2,2,2,1,6,1,1,6,6,1,6,1,1,6,6,0,2,3,2,1,2,2,1,2,2,2,1,1,2,0,1,2,2,0,1,0,7,7,1,6,1,2,1,2,3,1,2,0,2,3,2,3,1,3,1,3,5,3,1,0
0002064,0002,000201,686.19,4,2,3,1,2,2,0,2,0,0,3,2,3,0,2,2,1,2,3,3,2,0,2,2,1,3,6,0,1,6,0,1,1,6,1,1,6,0,2,3,3,1,2,0,2,2,2,3,2,0,3,3,1,2,1,2,0,0,7,7,1,1,0,2,2,2,3,0,1,1,3,4,3,3,1,6,1,6,2,3,1,0
0002065,0002,000201,686.19,4,2,2,3,2,2,0,0,2,3,2,0,2,2,1,2,4,4,2,2,3,1,1,2,2,2,6,2,1,6,6,1,1,1,1,6,6,7,3,3,3,2,2,2,2,1,9,2,2,2,1,1,0,2,1,2,0,1,0,0,0,1,1,3,1,2,2,0,1,0,0,7,7,3,1,6,1,6,3,2,2,0
0003011,0003,000301,665.40,4,2,0,1,2,0,0,1,2,2,2,2,1,1,1,2,1,3,1,2,3,2,1,1,2,2,6,1,0,1,1,6,0,1,1,6,1,1,2,1,1,2,1,1,2,3,2,1,2,2,2,9,1,1,2,1,2,1,1,9,1,1,1,3,1,2,2,1,2,1,1,7,6,3,1,6,1,1,3,3,2,0
0003012,0003,000301,665.40,4,0,2,2,3,2,0,2,2,2,2,2,2,2,1,2,2,4,0,2,2,2,2,2,2,3,6,1,6,6,0,1,1,1,1,6,6,7,2,3,3,3,3,2,2,2,2,0,2,2,0,1,1,2,2,0,0,1,9,0,0,6,1,0,2,1,2,0,2,0,0,6,6,3,1,6,1,6,4,3,0,0
0003013,0003,000301,665.40,4,2,0,1,2,0,0,1,2,2,2,2,1,2,3,2,1,4,0,2,2,2,3,1,0,2,1,3,0,1,0,0,1,1,1,1,1,0,3,3,3,2,3,1,3,1,3,0,3,0,2,0,1,1,1,2,2,1,1,1,1,0,1,4,0,1,3,1,1,0,0,3,3,3,1,6,1,6,5,4,0,0
0003014,0003,000301,665.40,4,2,2,1,3,1,2,2,2,3,1,1,3,3,1,1,2,3,1,3,3,2,3,0,1,2,6,2,1,6,0,1,1,0,1,1,1,1,3,3,3,2,2,2,1,3,3,2,2,1,3,1,2,2,0,0,3,1,1,1,1,6,1,0,2,3,3,1,2,0,0,6,6,0,1,5,1,5,5,2,3,0
0003015,0003,000301,665.40,4,2,2,2,3,0,0,3,2,2,3,0,3,3,1,2,0,0,7,7,7,7,7,3,3,3,6,2,6,6,6,1,6,1,1,1,6,7,3,3,3,3,3,3,3,2,2,0,2,3,2,3,3,2,3,1,2,1,1,1,1,1,1,0,2,1,2,0,1,0,1,6,6,3,1,6,1,6,2,2,1,0
0003021,0003,000302,644.60,4,2,3,3,1,1,3,3,2,1,2,2,2,3,1,0,1,4,1,1,2,2,3,3,1,2,1,2,0,1,1,1,0,1,1,1,1,1,1,3,3,2,0,3,2,2,1,1,0,1,1,1,1,2,2,0,0,1,1,0,0,1,1,0,1,2,3,1,3,1,1,6,6,2,1,4,1,5,5,3,4,0
0003022,0003,000302,644.60,4,0,3,2,3,3,0,3,2,3,3,1,3,3,3,1,1,0,7,7,7,7,7,3,3,3,1,3,1,1,1,1,1,1,1,1,1,0,3,3,3,3,3,3,3,0,2,2,0,0,3,3,2,2,2,2,0,1,1,0,1,1,1,3,1,2,0,1,1,0,1,5,5,3,1,2,1,0,4,2,3,0
0003023,0003,000302,644.60,4,2,3,1,2,2,0,1,0,3,2,2,1,0,1,1,1,0,7,7,7,7,7,1,0,2,0,0,0,1,0,1,0,6,0,1,0,7,2,3,0,0,0,0,1,0,0,3,0,0,0,0,0,0,1,0,1,1,1,0,1,1,1,0,1,1,3,1,2,0,1,4,5,3,1,5,1,5,3,3,2,1
0003024,0003,000302,644.60,4,2,2,3,2,1,0,2,2,3,3,0,2,3,1,2,4,4,2,3,2,3,2,1,3,1,6,0,1,6,0,1,1,1,1,1,1,0,3,3,2,2,2,2,3,2,2,1,2,1,2,2,1,1,2,1,2,1,1,0,1,6,1,0,0,1,1,0,1,0,0,5,6,3,1,1,1,1,6,2,2,0
0003025,0003,000302,644.60,4,3,2,3,3,3,0,3,2,3,2,0,1,3,3,2,1,4,2,3,3,3,3,2,3,2,0,2,1,1,1,1,1,1,1,1,1,0,3,3,3,2,3,2,3,1,2,2,0,1,3,2,2,2,2,2,0,1,0,0,1,1,1,3,0,1,0,0,1,0,3,5,1,3,1,5,1,0,3,3,2,0
0003031,0003,000303,706.99,4,2,2,3,3,1,0,3,2,2,3,0,3,3,3,2,4,4,2,3,3,2,1,3,3,2,0,3,0,1,1,1,1,1,1,1,1,7,3,3,3,3,3,3,3,2,1,1,3,2,2,2,3,2,2,1,2,1,1,0,1,1,1,4,0,0,1,1,3,0,0,4,3,2,1,6,9,9,0,1,0,0
0003032,0003,000303,706.99,4,2,2,3,2,2,0,2,2,2,2,0,3,3,1,2,1,4,3,2,2,2,2,3,3,2,1,2,1,1,1,1,1,1,1,1,1,1,3,3,3,2,2,2,3,2,0,2,3,2,2,2,2,2,2,2,2,1,0,0,1,1,1,1,0,0,0,0,3,0,1,3,3,2,1,1,1,1,4,2,1,0
0003033,0003,000303,706.99,4,3,2,3,3,1,0,3,2,2,3,2,3,3,2,2,1,3,3,3,2,3,2,3,2,2,0,3,0,1,1,1,1,1,1,1,1,7,2,3,3,1,2,2,3,3,0,0,7,2,2,0,1,2,2,1,1,1,0,1,9,1,1,4,0,0,1,1,3,0,0,5,5,3,1,5,1,0,6,4,4,0
0003034,0003,000303,706.99,4,2,1,3,2,3,0,3,2,1,2,0,3,3,2,2,4,4,3,3,2,2,3,3,3,2,6,0,0,1,1,1,1,1,1,1,1,1,3,3,2,2,3,3,3,2,0,1,3,3,2,2,2,2,2,1,2,1,1,0,1,1,1,2,0,2,2,0,2,0,1,6,6,3,1,2,1,2,5,2,1,0
0003035,0003,000303,706.99,4,2,3,3,3,1,0,3,2,2,3,0,3,3,2,2,1,1,2,3,3,3,2,3,3,3,6,3,1,1,1,1,1,1,1,1,1,1,3,3,3,3,3,2,3,3,1,2,3,2,3,3,2,1,2,2,2,1,1,1,0,1,1,2,0,0,1,0,3,0,0,3,2,3,1,6,1,6,3,1,1,0
0003041,0003,000304,603.02,4,2,2,2,3,0,1,3,2,2,1,0,3,2,2,2,4,4,2,3,3,3,2,2,3,2,0,1,0,1,1,1,1,1,1,1,1,1,3,3,2,3,3,2,3,2,3,1,3,1,3,2,3,2,2,0,0,1,0,1,1,1,1,1,1,0,1,1,2,0,1,4,4,2,1,6,1,4,3,1,0,1
0003042,0003,000304,603.02,4,2,3,1,2,2,2,1,2,2,2,2,3,2,2,2,1,4,1,1,2,1,1,2,2,2,1,2,1,1,1,6,1,1,1,6,1,1,2,3,3,1,2,2,3,1,0,2,2,0,2,2,3,0,3,3,1,1,1,1,0,1,1,1,1,2,2,1,2,0,2,6,6,3,1,6,1,6,3,2,1,1
0003043,0003,000304,603.02,4,2,3,2,3,3,2,2,2,2,2,0,3,3,3,2,2,4,3,3,3,3,3,3,3,3,0,3,1,1,1,1,1,1,1,1,0,7,3,3,3,3,3,3,3,3,2,3,3,3,1,2,2,2,3,0,1,1,1,0,1,1,1,1,1,1,1,0,3,0,0,6,6,3,1,2,1,1,2,2,4,0
0003044,0003,000304,603.02,4,2,3,2,3,3,2,2,2,3,2,0,3,3,2,2,3,4,3,3,3,2,3,2,3,2,1,2,1,1,1,1,1,1,1,1,1,7,2,3,3,3,3,2,3,3,2,2,3,2,3,2,3,0,2,2,2,1,1,1,1,1,1,2,2,2,2,0,2,0,0,5,5,3,1,3,1,3,4,1,1,1
0003045,0003,000304,603.02,4,3,2,3,3,3,2,3,2,2,3,1,3,3,2,2,4,4,2,3,3,2,2,3,2,1,1,1,0,0,1,1,1,1,1,1,1,1,2,3,1,3,3,2,3,2,3,2,0,0,3,2,3,4,9,0,1,1,0,0,9,1,1,3,0,1,0,1,3,1,0,3,2,2,1,1,1,5,3,4,0,0
0003051,0003,000305,748.57,4,2,3,3,3,3,2,3,1,3,2,0,3,3,1,0,4,2,2,3,3,2,3,2,3,2,1,2,1,0,0,1,1,0,1,1,1,1,2,2,2,2,2,2,3,3,3,2,2,2,3,3,3,2,2,3,2,1,1,0,1,1,1,1,0,1,1,1,3,0,0,6,4,2,1,2,9,4,4,2,1,1
0003052,0003,000305,748.57,4,2,3,2,1,0,2,1,1,0,2,2,3,3,2,0,4,3,3,3,3,2,2,3,0,2,1,2,1,1,1,6,1,1,1,6,1,1,2,3,2,3,3,2,2,3,3,2,2,1,3,2,3,2,3,2,3,1,1,1,1,1,1,2,0,1,1,1,4,0,1,6,6,3,1,1,6,0,4,2,0,0
0003053,0003,000305,748.57,4,3,9,3,2,3,1,3,2,3,3,0,3,3,2,3,1,3,2,3,3,2,3,2,2,2,6,2,1,1,1,1,1,1,1,1,1,1,3,3,3,3,3,2,3,3,3,2,2,2,3,3,2,2,3,0,2,1,1,0,1,6,1,4,0,1,2,1,3,0,0,6,6,3,1,6,1,6,2,3,1,0
0003054,0003,000305,748.57,4,0,1,2,3,2,0,2,2,2,3,2,3,3,1,0,1,4,2,3,3,2,2,2,3,1,6,1,1,6,6,1,1,1,1,1,6,0,3,3,3,2,2,1,2,2,1,0,3,2,3,1,2,2,2,1,2,1,0,0,1,1,1,4,0,1,2,1,4,0,2,6,6,0,1,6,1,6,6,3,1,0
0003055,0003,000305,748.57,4,3,3,3,2,3,2,2,2,2,3,1,3,2,2,0,4,1,3,3,3,3,3,3,3,2,1,3,1,1,1,1,1,1,1,1,1,1,3,3,3,3,3,3,3,2,3,2,2,2,2,3,2,2,2,2,3,1,1,1,1,1,1,2,1,1,1,1,3,0,2,6,6,3,1,2,1,3,4,2,2,1
