FOLIO1|FOLIOA|FOLIO|FOLIOK|OCURRENCIA|H6_5_LOC|LOC|H6_5_MUN|MUN|H6_5_EST|EDO|H6_5_EDAD|PONDi|Fac_ajuste|PONDH
9|3|203|4|01|SAN PABLO OZTOTEPER|24|MILPA ALTA|9|DISTRITO FEDERAL|9|21|214.50531|332.78|53.626328
9|3|203|4|02|SANTA URSULA  COAPA|1|COYOACAN|3|DISTRITO FEDERAL|9|23|214.50531|332.78|53.626328
9|3|204|5|01|SANTA URSULA COAPA|1|COYOACAN|3|DISTRITO FEDERAL|9|17|107.252655|98.55|53.626328
9|3|205|6|01|CIUADA PEMEX MACUS PA!A|1|VILLA HERMOSA|4|TABASCO|27|13|53.626328|40.44|53.626328
9|3|205|6|02|SANTA URSULA COAPA|1|COYOACAN|3|DISTRITO FEDERAL|9|18|53.626328|40.44|53.626328
9|3|233|2|01|COYOACAN|1|COYOACAN|3|DISTRITO FEDERAL|9|15|70.594274|64.87|70.594274
9|3|239|8|01|TLALNEPANTLA|1|ESTADO DE MEXICO|104|ESTADO DE MEXICO|15|13|141.188548|129.74|70.594274
9|3|245|6|01|VENUSTIANO CARRANZA|1|VENUSTIANO CARRANZA|17|DISTRITO FEDERAL|9|12|438.858169|680.83|146.286056
9|3|245|6|02|TLAHUAC|1|TLAHUAC|11|DISTRITO FEDERAL|9|15|438.858169|680.83|146.286056
9|3|245|6|03|COYOACAN|1|COYOACAN|3|DISTRITO FEDERAL|9|19|438.858169|680.83|146.286056
9|3|246|7|01|COYOACAN|1|COYOACAN|3|DISTRITO FEDERAL|9|6|146.286056|217.14|146.286056
9|3|250|3|01|COYOACAN|1|COYOACAN|3|DISTRITO FEDERAL|9|16|36.232512|27.32|36.232512
9|4|3|1|01|OHIO|5555|OHIO|555|ESTADOS UNIDOS|55|18|75.168527|69.07|75.168527
9|4|3|1|02|SN MATEO|1|CUAJIMALPA|4|DISTRITO FEDERAL|9|21|75.168527|69.07|75.168527
9|4|7|5|01|SAN MATEO|1|CUAJIMALPA|4|DISTRITO FEDERAL|9|12|150.337055|119.83|75.168527
9|4|10|8|01|ALVARO OBREGON|1|ALVARO OBREGON|10|DISTRITO FEDERAL|9|17|150.337055|138.14|75.168527
9|4|10|8|02|CUAJIMALPA|1|CUAJIMALPA|4|MEXICO DISTRITO FEDERAL|9|20|150.337055|138.14|75.168527
9|4|11|1|01|MIRADOR|1|TLALPAN|12|DISTRITO FEDERAL|9|16|75.168527|74.45|75.168527
9|4|11|1|02|SAN MATEO|1|CUAJIMALPA|4|DISTRITO FEDERAL|9|19|75.168527|74.45|75.168527
9|4|14|4|01|SAN DIEGO|5555|CALIFORNIA|555|CALIFORNIA ESTADOS UNIDOS|55|20|75.168527|111.58|75.168527
9|4|19|1|01|TORONTO|5555|TORONTO|555|CANADA|55|26|31.276476|46.43|31.276476
9|4|22|4|01|CUAJIMALPA|1|CUAJIMALPA|4|DISTRITO FEDERAL|9|11|31.276476|23.59|31.276476
9|4|48|6|01|SAN MATEO|1|CUAJIMALPA|4|DISTRITO FEDERAL|9|15|225.505582|179.75|75.168527
9|5|1|4|01|SALTILLO|1|SALTILLO|30|COAHUILA|5|19|263.025102|260.52|263.025102
9|5|10|5|01|CORDOVA SAN FRANCISCO|1|CORDOVA|44|VERACRUZ|30|17|526.050203|419.31|263.025102
9|5|10|5|02|LA LAGUNA|1|CHINAHUAPAN|53|PUEBLA|21|18|526.050203|419.31|263.025102
9|5|70|1|01|OTAY|1|TIJUANA|4|BAJA CALIFORNIA|2|16|225.679182|350.11|225.679182
9|5|85|8|01|GUSTAVO A MADERO|1|SAN JOSE DE LA ESCALERA|5|DISTRITO FEDERAL|9|19|534.40125|403.01|178.13375
9|5|103|2|01|DISTRITO FEDERAL|1|GUSTAVO I MADERA|5|DISTRITO FEDERA|9|19|220.529531|175.78|220.529531
9|5|117|8|01|COACALCO|1|COACALCO|20|ESTADO DE MEXICO|15|8|338.981376|270.2|169.490688
9|5|117|8|02|GUSTAVO A MADERO|1|GUSTAVO A MADERO|5|DISTRITO FEDERAL|9|8|338.981376|270.2|169.490688
9|5|139|6|01|CHALMA DE GUADALUPE|1|GUSTAVO A MADERO|5|DISTRITO FEDERAL|9|16|205.984582|155.34|205.984582
9|5|149|8|01|CHALMA DE GUADALUPE|1|GUSTAVO A MADERO|5|DISTRITO FEDERAL|9|14|205.984582|189.28|205.984582
9|5|150|1|01|ACTUAL CHALMA DE GUADALUPE|1|GUSTAVO A MADERO|5|DISTRITO FEDERAL|9|20|411.969164|474.59|205.984582
9|5|153|4|01|ESTADO DE MEXICO|1|TECAMAC|81|ESTADO DE MEXICO|15|15|201.791344|152.18|201.791344
9|5|153|4|02|DISTRITO FEDERAL|1|GUSTABO AMADERO|5|DISTRITO FEDERAL|9|18|201.791344|152.18|201.791344
9|5|155|6|01|DISTRITO FEDERAL|1|GUSTAVO A. MADERO|5|DISTRITO FEDERAL|9|25|403.582688|399.74|201.791344
9|5|158|1|01|ECATEPEC|1|CERRO GORDO|33|ESTADO DE MEXICO|15|9|201.791344|199.87|201.791344
9|5|158|1|02|IZTAPALAPA|1|LOMAS DE SAN LORENZO|7|DISTRITO FEDERAL|15|15|201.791344|199.87|201.791344
9|5|158|1|03|AV TEXCOCO|1|LOMA BONITA|58|NEZAHUALCOYOTL|15|20|201.791344|199.87|201.791344
9|5|158|1|04|GUSTAVO I MADERO|1|GABRIEL HERNANDEZ|5|DISTRITO FEDERAL|9|21|201.791344|199.87|201.791344
9|5|159|2|01|AMPLIACION GABRIEL HERNANDEZ|1|GUSTAVO I MADERO|5|DISTRITO FEDERAL|9|16|201.791344|160.84|201.791344
9|5|182|1|01|TEPETATAL|1|GUSTAVO A MADERO|5|DISTRITO FEDERAL|9|20|328.214068|378.11|109.404689
9|5|184|3|01|TEPETATAL|1|GUSTAVO A MADERO|5|DISTRITO FEDERAL|9|8|109.404689|108.36|109.404689
9|5|188|7|01|TEPETAL|1|GUZTABO A MADERO|5|DISTRITO FEDERAL|9|17|109.404689|169.73|109.404689
9|5|191|2|01|TEPETATAL|1|GUSTAVO  A. MADERO|5|DISTRITO FEDERAL|9|20|109.404689|105.99|109.404689
9|5|194|5|01|TEPETATAL|1|GUSTOBO MADERO|5|DISTRITO FEDERAL|9|18|109.404689|82.51|109.404689
9|5|200|3|01|AMPLIACION PROGRESO NACIONAL|1|GUSTAVO A MADERO|5|DISTRITO FEDERAL|9|18|94.55968|108.93|94.55968
9|5|209|4|01|AMPLIACION PROGRESO NACIONAL|1|GUSTAVO A MADERO|5|DISTRITO FEDERAL|9|8|94.55968|91.61|94.55968
9|5|229|8|01|CENTRO|1|ACTOPAN|4|VERACRUZ|30|24|322.989766|319.92|161.494883
9|5|229|8|02|2|6666|6.5|666|H65|66|18|322.989766|319.92|161.494883
9|5|229|8|03|JALAPA 2000|1|JALAPA|87|VERACRUZ|30|18|322.989766|319.92|161.494883
9|5|229|8|04|SAN JUAN DE ARAGON|1|GUZTAVO A MEDERO|5|DISTRITO FEDERAL|9|24|322.989766|319.92|161.494883
9|5|235|6|01|ROSARIO|1|AZCAPOTZALCO|2|DISTRITO FEDERAL|9|15|161.494883|156.45|161.494883
9|5|236|7|01|SAN LORENZO|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|17|161.494883|148.4|161.494883
9|5|236|7|02|  SAN JUAN DE ARAGON|1|GUSTAVO A MADREO|5|DISTRITO FEDERAL|9|20|161.494883|148.4|161.494883
9|5|240|3|01|SAN MATEO|1|ACOLMAN|2|ESTADO DE MEXICO|15|15|161.494883|121.79|161.494883
9|5|240|3|02|SAN JUAN DE ARAGON|1|GUSTAVO A MADERO|5|DISTRITO FEDERAL|9|17|161.494883|121.79|161.494883
9|5|269|8|01|CASAS ALEMAN|1|GUSTAVO A. MADERO|5|DISTRITO FEDERAL|9|16|105.960454|84.46|105.960454
9|5|272|3|01|CUAUTLAC|1|GUSTAVO I MADERO|5|DISTRITO FEDERAL|9|20|90.510213|72.14|90.510213
9|5|298|5|01|GUSTAVO A MADERO|1|GUSTAVO A MADERO|5|DISTRITO FEDERAL|9|88|451.358364|359.77|225.679182
9|5|300|7|01|POLVORILLA|1|IZTAPALAPA|7|DISTRITOFEDERAL|9|22|225.679182|350.11|225.679182
9|5|301|8|01|GUSTAVO A MADERO|1|GUSTAVO A MADERO|5|DISTRITO FEDERAL|9|20|225.679182|223.53|225.679182
9|5|323|6|01|AMPLIACION PROGRESO NACIONAL|1|ECATEPEC|33|ESTADO DE MEXICO|15|6|189.11936|150.74|94.55968
9|5|330|5|01|SIN DATOS|5555|CIUDAD LEON|555|PAIS FRANCIA|55|21|225.679182|350.11|225.679182
9|5|342|1|01|TEPETATAL|1|GUSTAVO AMADERO|5|DISTRITO FEDERAL|9|23|218.809379|252.07|109.404689
9|5|348|7|01|FLORES MAGON|1|GUSTAVO A MADERO|5|DISTRITO FEDERAL|9|20|189.11936|187.32|94.55968
9|5|349|8|01|VALLE DE LUCES|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|15|263.025102|254.81|263.025102
9|5|354|5|01|JARDINES DE SAN MATEO|1|TLANEPANTLA|104|ESTADO DE MEXICO|15|18|94.55968|91.61|94.55968
9|5|355|6|01|AMPLIACION PROGRESO NACIONAL|1|GUZTAVO A MADERO|5|DISTRITO FEDERAL|9|16|378.23872|285.25|94.55968
9|5|356|7|01|AMPLIACION PROGRESO NACIONAL|1|GUZTAVO A MADERO|5|DISTRITO FEDERAL|9|16|283.67904|226.12|94.55968
9|5|358|1|01|HOGARES DE CASTERA|1|ECATEPEC|33|ESTADO DE MEXICO|15|11|189.11936|280.72|94.55968
9|5|358|1|02|AMPLIACION PROGRESO NACIONAL|1|GUZTAVO A MADERO|5|DISTRITO FEDERAL|9|22|189.11936|280.72|94.55968
9|5|359|2|01|SANTA CRUZ DE LAS SALINAS|1|AZCAPOZALCO|2|DISTRITO FEDERAL|9|18|94.55968|93.66|94.55968
9|5|360|3|01|CUATEPEC|1|GUSTAVO A MADERO|5|DISTRITO FEDERAL|9|19|189.11936|173.78|94.55968
9|5|371|6|01|AJUSCO|1|TLALPAN|12|DISTRITO FEDERAL|9|14|789.075305|595.07|263.025102
9|5|378|5|01|DISTRITO FEDERAL|1|GUSTAVO A. MADERO|5|DISTRITO FEDERAL|9|21|403.582688|370.85|201.791344
9|5|381|8|01|DISTRITO FEDERAL|1|MIGUEL HIDALGO|9|DISTRITO FEDERAL|9|22|249.02927|246.66|249.02927
9|5|381|8|02|CADELARIA TICOMAN|1|GUSTAVO I MADERO|5|DISTRITO FEDERAL|9|23|249.02927|246.66|249.02927
9|5|386|5|01|SIN DATO|9999|SIN DATO|999|SIN DATO|99|18|94.55968|140.36|94.55968
9|5|389|8|01|CUAHUTEMOC|1|CUAHUTEMOC|15|DISTRITO FEDERAL|9|17|169.490688|195.25|169.490688
9|5|390|1|01|LA JOYA|1|GUSTAVO A MADERO|5|DISTRITO FEDERAL|9|8|169.490688|127.82|169.490688
9|5|394|5|01|LAZARO CARDENAS|1|TLANEPANTLA|104|ESTADO DE MEXICO|15|11|202.137589|313.59|101.068794
9|5|394|5|02|FORESTAL II|1|GUSTAVO A MADERO|5|DISTRITO FEDERAL|9|19|202.137589|313.59|101.068794
9|5|398|1|01|FORESTAL|1|GUSTAVO A MADERO|5|DISTRITO FEDERAL|9|27|101.068794|156.8|101.068794
9|5|406|1|01|CUAHUTEPEC|1|GUSTAVO A MADERO|5|DISTRITO FEDERAL|9|10|101.068794|80.56|101.068794
9|5|406|1|02|FORESTAL|1|GUSTAVO A MADERO|5|DISTRITO FEDERAL|9|18|101.068794|80.56|101.068794
9|6|30|6|01|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|16|804.27231|796.62|402.136155
9|6|30|6|02|IZTACALCO|1|IZTACALCO|6|DISTRITO FEDERAL|9|18|804.27231|796.62|402.136155
9|6|35|3|01|31 DE MARZO|1|SAN CRISTOBAL DE LAS CASAS|78|CHIAPAS|7|16|143.75428|108.41|143.75428
9|6|35|3|02|COL CARACOLES|1|VENUSTIANO CARRANZA|17|DISTRITO FEDERAL|9|19|143.75428|108.41|143.75428
9|6|35|3|03|RAMOS MILLAN|1|IZTACALCO|6|DISTRITO FEDERAL|9|19|143.75428|108.41|143.75428
9|6|46|6|01|PLAYA DEL CARMEN|1|BENITO JUAREZ CANCUN|8|QUINTANAROO|23|21|563.547207|545.94|281.773604
9|6|46|6|02|IZTACALCO|1|IZTACALCO|6|DISTRITO FEDERAL|9|22|563.547207|545.94|281.773604
9|6|47|7|01|ACATCINGO|1|ACATCINGO|6|VERACRUS|30|11|281.773604|324.61|281.773604
9|6|47|7|02|IZTACALCO|1|IZTACALCO|6|DISTRITO FEDERAL|9|12|281.773604|324.61|281.773604
9|6|50|2|01|IZTACALCO|1|IZTACALCO|6|DISTRITO FEDERAL|9|6|281.773604|212.5|281.773604
9|6|52|4|01|MIGUEL HIDALGO|1|MIGUEL HIDALGO|16|DISTRITO FEDERAL|9|16|281.773604|258.92|281.773604
9|6|52|4|02|IZTACALCO|1|IZTACALCO|6|DISTRITO FEDERAL|9|22|281.773604|258.92|281.773604
9|6|68|4|01|IZTACALCO|1|IZTACALCO|6|DISTRITO FEDERAL|9|16|114.778847|132.23|114.778847
9|6|69|5|01|IZTACALCO|1|IZTACALCO|6|DISTRITO FEDERAL|9|15|114.778847|86.56|114.778847
9|6|69|5|02|VALLE DE CHALCO|1|VALLE DE CHALCO|122|ESTADO DE MEXICO|15|18|114.778847|86.56|114.778847
9|6|69|5|03|IZTACALCO|1|IZTACALCO|6|DISTRITO FEDERAL|9|18|114.778847|86.56|114.778847
9|6|70|6|01|TOLUCA|1|TOLUCA|106|ESTADO DE MEXICO|15|14|229.557694|182.98|114.778847
9|6|70|6|02|IZTACALCO|1|IZTACALCO|7|DISTRITO FEDERAL|9|16|229.557694|182.98|114.778847
9|6|71|7|01|IZTACALCO|1|IZTACALCO|6|DISTRITO FEDERAL|9|7|114.778847|111.19|114.778847
9|6|80|8|01|IZTACALCO|1|IZTACALCO|6|DISTRITO FEDERAL|9|6|225.384975|169.97|112.692488
9|6|80|8|02|TOLUCA|1|TOLUCA|106|ESTADO DE MEXICO|15|15|225.384975|169.97|112.692488
9|6|80|8|03|IZTACALCO|1|IZTACALCO|6|DISTRITO FEDERAL|9|18|225.384975|169.97|112.692488
9|6|81|1|01|IZTACALCO|1|IZTACALCO|6|DISTRITO FEDERAL|9|6|112.692488|111.62|112.692488
9|6|81|1|02|VENUSTIANO CARRANZA|1|VENUSTIANO CARRANZA|17|DISTRITO FEDERAL|9|19|112.692488|111.62|112.692488
9|6|81|1|03|IZTACALCO|1|IZTACALCO|6|DISTRITO FEDERAL|9|23|112.692488|111.62|112.692488
9|6|92|4|01|IZTACALCO|1|IZTACALCO|6|DISTRITO FEDERAL|9|6|281.773604|258.92|281.773604
9|6|93|5|01|IZTAPALAPA VICENTE GUERRERO|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|7|845.320811|673.79|281.773604
9|6|93|5|02|IZTACALCO|1|IZTACALCO.|6|DISTRITO FEDERAL|9|15|845.320811|673.79|281.773604
9|6|98|2|01|IZTACALCO|1|IZTACALCO|6|DISTRITO FEDERAL|9|15|281.773604|224.6|281.773604
9|7|2|4|01|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|19|956.926531|1102.39|956.926531
9|7|4|6|01|VICENTE GUERRERO|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|9|2870.779592|2164.97|956.926531
9|7|4|6|02|COLONIA LOS ANGELES|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|20|2870.779592|2164.97|956.926531
9|7|8|2|01|COLONIA POLVORRILLA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|6|956.926531|947.82|956.926531
9|7|8|2|02|UNIDAD HABITACIONAL CUITLAHUAC|1|IXTAPALAPA|7|DISTRITO FEDERAL|9|23|956.926531|947.82|956.926531
9|7|17|5|01|ACAPULCO|99|LAS CRUCES|1|GUERRERO|12|20|348.131811|344.82|174.065905
9|7|19|5|01|U HABITACIONAL CANANEA|1|GUSTAVO A MADERO|5|MEXICO DF|9|18|291.364246|267.73|291.364246
9|7|20|6|01|CANANEA|1|IZTAPALAPA|39|MEXICO|15|18|874.092739|696.72|291.364246
9|7|25|3|01|UNIDAD HABITACIONAL CANANAEA IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|6|874.092739|1297.47|291.364246
9|7|38|8|01|LOMAS ESTRELLA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|18|679.694015|1054.46|679.694015
9|7|48|2|01|IZTAPALA LOMAS ESTRELLA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|8|346.776002|335.94|346.776002
9|7|54|8|01|TILTITLAN PENSAMIENTOS|1|TULTITLAN|109|EDO DE MEXICO|15|8|346.776002|514.74|346.776002
9|7|54|8|02|EJERCITO DE ORIENTE|1|IZTAPALA|7|DISTRITO FEDERAL|9|16|346.776002|514.74|346.776002
9|7|54|8|03|JACARANDAS BENITO JUAREZ|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|22|346.776002|514.74|346.776002
9|7|62|8|01|COLONIAL IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|10|701.438031|528.98|350.719016
9|7|88|2|01|FLORES|1|CELAYA|7|GUANAJUATO|11|17|282.892308|274.05|282.892308
9|7|91|5|01|TULTITLAN|1|ECATEPEC|109|ESTADO DE MEXICO|15|10|252.224779|249.83|126.112389
9|7|91|5|02|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|25|252.224779|249.83|126.112389
9|7|94|8|01|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERA|9|17|252.224779|231.77|126.112389
9|7|103|1|01|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERA|9|19|126.112389|115.88|126.112389
9|7|107|5|01|LAS VEGAS|5555|NEVADA|555|ESTADOS UNIDOS|55|22|251.763814|373.71|251.763814
9|7|107|5|02|HOUSTON|5555|TEXAS|555|ESTADOS UNIDOS|55|28|251.763814|373.71|251.763814
9|7|107|5|03|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|29|251.763814|373.71|251.763814
9|7|109|7|01|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|7|503.527627|498.74|251.763814
9|7|109|7|02|NUEVA AZCAPOTZALCO|1|GUSTAVO A. MADERO|5|DISTRITO FEDERAL|9|16|503.527627|498.74|251.763814
9|7|109|7|03|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|18|503.527627|498.74|251.763814
9|7|111|1|01|IZTAPALAPA|1|TLAHUAC|7|DISTRITO FEDERAL|9|6|503.527627|487.79|251.763814
9|7|111|1|02|ZACUANTIPAN|1|ZACUANTIPAN|81|HIDALGO|13|8|503.527627|487.79|251.763814
9|7|111|1|03|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|10|503.527627|487.79|251.763814
9|7|111|1|04|ECATEPEC|1|ECATEPEC|33|ESTADO DE MEXICO|15|21|503.527627|487.79|251.763814
9|7|111|1|05|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|22|503.527627|487.79|251.763814
9|7|121|3|01|SANTA MARIA TULPETLAC|1|ECATEPEC|33|ESTADO DE MEXICO|15|19|216.487409|198.93|216.487409
9|7|121|3|02|BARRIA SAN MIGUEL|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|19|216.487409|198.93|216.487409
9|7|128|2|01|CENTRO|1|CUAHUCTEMOC|15|DISTRITO FEDERAL|9|12|216.487409|249.4|216.487409
9|7|128|2|02|NUEVA SELENE|1|TLAHUAC|11|DISTRITO FEDERAL|9|15|216.487409|249.4|216.487409
9|7|128|2|03|ATLANTIDA|1|COYOACAN|3|DISTRITO FEDERAL|9|18|216.487409|249.4|216.487409
9|7|128|2|04|SAN ANDRES TOTOLTOPEC|1|TLALPAN|12|DISTRITO FEDERAL|9|20|216.487409|249.4|216.487409
9|7|128|2|05|SAN MIGUEL BARRIO|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|23|216.487409|249.4|216.487409
9|7|136|2|01|SD|1|IZTAPALAPA|7|D.F.|9|19|141.375992|129.91|141.375992
9|7|167|1|01|COLONIA LOPEZ PORTILO|1|COYOACAN|3|DISTRITO FEDERAL|9|19|348.131811|262.54|174.065905
9|7|168|2|01|LOPEZ PORTILLO|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|6|348.131811|277.49|174.065905
9|7|171|5|01|CALLE 3 COLONIA LOPEZ PORTILLO|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|15|348.131811|540.08|174.065905
9|7|174|8|01|IZTAPALAPA|1|IZTAPALAPA|7|JOSE LOPEZ PORTILLO|9|19|870.329527|862.05|174.065905
9|7|178|4|01|LOPEZ PORTILLO|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|19|174.065905|159.95|174.065905
9|7|179|5|01|ACAPULCO|99|LAS CRUCES|1|GUERRERO|12|20|348.131811|344.82|174.065905
9|7|179|5|02|BENITO JUAREZ|1|NEZAHUALCOYOTL|58|ESTADO DE MEXICO|15|21|348.131811|344.82|174.065905
9|7|179|5|03|JOSE LOPEZ PORTILLO|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|21|348.131811|344.82|174.065905
9|7|179|5|04|ANTON LIZARDO|3|VERACRUZ|11|VERACRUZ|30|22|348.131811|344.82|174.065905
9|7|179|5|05|JOSE LOPEZ PORTILLO|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|23|348.131811|344.82|174.065905
9|7|180|6|01|ATLALILCO|1|CHALCO|25|ESTADO DE MEXICO|15|16|348.131811|319.89|174.065905
9|7|205|7|01|IZTAPALAPA|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|15|301.348456|298.48|150.674228
9|7|207|1|01|DISTRITO FEDERAL|1|IZTAPALAPA|7|DISTRITO FEDERAL|9|25|150.674228|149.24|150.674228
