FOLIO1|FOLIOA|FOLIO|FOLIOK|FEDAD|H5_3V|H5_3C|H5_6V|H5_6C|PONDi|Fac_ajuste|PONDH
9|2|39|7|12|1|1|1|1|169.65119|195.44|169.65119
9|2|39|7|13|1|1|1|1|169.65119|195.44|169.65119
9|2|39|7|14|1|1|1|1|169.65119|195.44|169.65119
9|2|39|7|15|1|1|1|1|169.65119|195.44|169.65119
9|2|39|7|16|1|1|1|1|169.65119|195.44|169.65119
9|2|39|7|17|1|1|1|1|169.65119|195.44|169.65119
9|2|39|7|18|1|1|1|1|169.65119|195.44|169.65119
9|2|39|7|19|1|1|1|1|169.65119|195.44|169.65119
9|2|39|7|20|1|1|1|1|169.65119|195.44|169.65119
9|2|39|7|21|1|1|1|1|169.65119|195.44|169.65119
9|2|39|7|22|1|1|1|1|169.65119|195.44|169.65119
9|2|39|7|23|1|1|1|1|169.65119|195.44|169.65119
9|2|39|7|24|1|1|1|1|169.65119|195.44|169.65119
9|2|40|8|5|1|1|1||169.65119|263.19|169.65119
9|2|40|8|6|1|1|1||169.65119|263.19|169.65119
9|2|40|8|7|1|1|1||169.65119|263.19|169.65119
9|2|40|8|8|1|1|1||169.65119|263.19|169.65119
9|2|40|8|9|1|1|1||169.65119|263.19|169.65119
9|2|40|8|10|1|1|1||169.65119|263.19|169.65119
9|2|40|8|11|1|1|1||169.65119|263.19|169.65119
9|2|40|8|12|1|1|1||169.65119|263.19|169.65119
9|2|40|8|13|1|1|1||169.65119|263.19|169.65119
9|2|40|8|14|1|1|1||169.65119|263.19|169.65119
9|2|40|8|15|1|1|1||169.65119|263.19|169.65119
9|2|40|8|16|1|1|1||169.65119|263.19|169.65119
9|2|40|8|17|1|1|1||169.65119|263.19|169.65119
9|2|40|8|18|1|1|1||169.65119|263.19|169.65119
9|2|40|8|19|1|1|1||169.65119|263.19|169.65119
9|2|40|8|20|1|1|1||169.65119|263.19|169.65119
9|2|40|8|21|1|1|1||169.65119|263.19|169.65119
9|2|40|8|22|1|1|1||169.65119|263.19|169.65119
9|2|40|8|23|1|1|1||169.65119|263.19|169.65119
9|2|40|8|24|1|1|1||169.65119|263.19|169.65119
9|2|40|8|25|1|1|1||169.65119|263.19|169.65119
9|2|40|8|26|1|1|1||169.65119|263.19|169.65119
9|2|40|8|27|1|1|1||169.65119|263.19|169.65119
9|2|40|8|28|1|1|1||169.65119|263.19|169.65119
9|2|40|8|29|1|1|1||169.65119|263.19|169.65119
9|2|41|1|5|1|1|1|1|169.65119|164.35|169.65119
9|2|41|1|6|1|1|1|1|169.65119|164.35|169.65119
9|2|41|1|7|1|1|1|1|169.65119|164.35|169.65119
9|2|41|1|8|1|1|1|1|169.65119|164.35|169.65119
9|2|41|1|9|1|1|1|1|169.65119|164.35|169.65119
9|2|41|1|10|1|1|1|1|169.65119|164.35|169.65119
9|2|41|1|11|1|1|1|1|169.65119|164.35|169.65119
9|2|41|1|12|1|1|1|1|169.65119|164.35|169.65119
9|2|41|1|13|1|1|1|1|169.65119|164.35|169.65119
9|2|41|1|14|1|1|1|1|169.65119|164.35|169.65119
9|2|41|1|15|1|1|1|1|169.65119|164.35|169.65119
9|2|41|1|16|1|1|1|1|169.65119|164.35|169.65119
9|2|41|1|17|1|1|1|1|169.65119|164.35|169.65119
9|2|41|1|18|1|1|1|1|169.65119|164.35|169.65119
9|2|41|1|19|1|1|1|1|169.65119|164.35|169.65119
9|2|41|1|20|1|1|2||169.65119|164.35|169.65119
9|2|41|1|21|1|1|2||169.65119|164.35|169.65119
9|2|41|1|22|1|1|2||169.65119|164.35|169.65119
9|2|41|1|23|1|1|2||169.65119|164.35|169.65119
9|2|42|2|5|1|1|1|1|339.302381|503.65|169.65119
9|2|42|2|6|1|1|1|1|339.302381|503.65|169.65119
9|2|42|2|7|1|1|1|1|339.302381|503.65|169.65119
9|2|42|2|8|1|1|1|1|339.302381|503.65|169.65119
9|2|42|2|9|1|1|1|1|339.302381|503.65|169.65119
9|2|42|2|10|1|1|1|1|339.302381|503.65|169.65119
9|2|42|2|11|1|1|1|1|339.302381|503.65|169.65119
9|2|42|2|12|1|1|1|1|339.302381|503.65|169.65119
9|2|42|2|13|1|1|1|1|339.302381|503.65|169.65119
9|2|42|2|14|1|1|1|1|339.302381|503.65|169.65119
9|2|42|2|15|1|1|1|1|339.302381|503.65|169.65119
9|2|42|2|16|1|1|1|1|339.302381|503.65|169.65119
9|2|42|2|17|1|1|1|1|339.302381|503.65|169.65119
9|2|42|2|18|1|1|1|1|339.302381|503.65|169.65119
9|2|42|2|19|1|1|1|1|339.302381|503.65|169.65119
9|2|42|2|20|1|1|1|1|339.302381|503.65|169.65119
9|2|42|2|21|1|1|1|1|339.302381|503.65|169.65119
9|2|42|2|22|1|1|1|1|339.302381|503.65|169.65119
9|2|42|2|23|1|1|1|1|339.302381|503.65|169.65119
9|2|42|2|24|1|1|1|1|339.302381|503.65|169.65119
9|2|42|2|25|1|1|1|1|339.302381|503.65|169.65119
9|2|42|2|26|2||1|1|339.302381|503.65|169.65119
9|2|42|2|27|2||1|2|339.302381|503.65|169.65119
9|2|42|2|28|2||1|2|339.302381|503.65|169.65119
9|2|43|3|5|1|1|1|1|339.302381|311.78|169.65119
9|2|43|3|6|1|1|1|1|339.302381|311.78|169.65119
9|2|43|3|7|1|1|1|1|339.302381|311.78|169.65119
9|2|43|3|8|1|1|1|1|339.302381|311.78|169.65119
9|2|43|3|9|1|1|1|1|339.302381|311.78|169.65119
9|2|43|3|10|1|1|1|1|339.302381|311.78|169.65119
9|2|43|3|11|1|1|1|1|339.302381|311.78|169.65119
9|2|43|3|12|1|1|1|1|339.302381|311.78|169.65119
9|2|43|3|13|1|1|1|1|339.302381|311.78|169.65119
9|2|43|3|14|1|1|1|1|339.302381|311.78|169.65119
9|2|43|3|15|1|1|1|1|339.302381|311.78|169.65119
9|2|43|3|16|1|1|2||339.302381|311.78|169.65119
9|2|43|3|17|1|1|2||339.302381|311.78|169.65119
9|2|43|3|18|1|1|2||339.302381|311.78|169.65119
9|2|43|3|19|1|1|2||339.302381|311.78|169.65119
9|2|43|3|20|1|1|2||339.302381|311.78|169.65119
9|2|43|3|21|1|1|2||339.302381|311.78|169.65119
9|2|43|3|22|1|1|2||339.302381|311.78|169.65119
9|2|43|3|23|1|1|2||339.302381|311.78|169.65119
9|2|44|4|5|1|1|1|1|508.953571|789.58|169.65119
9|2|44|4|6|1|1|1|1|508.953571|789.58|169.65119
9|2|44|4|7|1|1|1|1|508.953571|789.58|169.65119
9|2|44|4|8|1|1|1|1|508.953571|789.58|169.65119
9|2|44|4|9|1|1|1|1|508.953571|789.58|169.65119
9|2|44|4|10|1|1|1|1|508.953571|789.58|169.65119
9|2|44|4|11|1|1|1|1|508.953571|789.58|169.65119
9|2|44|4|12|1|1|1|1|508.953571|789.58|169.65119
9|2|44|4|13|1|1|1|2|508.953571|789.58|169.65119
9|2|44|4|14|1|1|1|2|508.953571|789.58|169.65119
9|2|44|4|15|1|1|1|2|508.953571|789.58|169.65119
9|2|44|4|16|1|1|1|2|508.953571|789.58|169.65119
9|2|44|4|17|1|1|1|2|508.953571|789.58|169.65119
9|2|44|4|18|1|1|1|2|508.953571|789.58|169.65119
9|2|44|4|19|1|1|1|2|508.953571|789.58|169.65119
9|2|44|4|20|1|1|1|2|508.953571|789.58|169.65119
9|2|44|4|21|1|2|1|2|508.953571|789.58|169.65119
9|2|44|4|22|1|2|1|2|508.953571|789.58|169.65119
9|2|44|4|23|1|2|1|2|508.953571|789.58|169.65119
9|2|44|4|24|1|2|1|2|508.953571|789.58|169.65119
9|2|44|4|25|1|2|1|2|508.953571|789.58|169.65119
9|2|44|4|26|1|2|1|2|508.953571|789.58|169.65119
9|2|44|4|27|1|2|1|2|508.953571|789.58|169.65119
9|2|45|5|5|1|1|1|1|169.65119|195.44|169.65119
9|2|45|5|6|1|1|1|2|169.65119|195.44|169.65119
9|2|45|5|7|1|1|1|2|169.65119|195.44|169.65119
9|2|45|5|8|1|1|1|2|169.65119|195.44|169.65119
9|2|45|5|9|1|1|1|2|169.65119|195.44|169.65119
9|2|45|5|10|1|1|1|2|169.65119|195.44|169.65119
9|2|45|5|11|1|1|1|2|169.65119|195.44|169.65119
9|2|45|5|12|1|1|1|2|169.65119|195.44|169.65119
9|2|45|5|13|1|1|1|2|169.65119|195.44|169.65119
9|2|45|5|14|1|1|1|2|169.65119|195.44|169.65119
9|2|45|5|15|1|1|1|2|169.65119|195.44|169.65119
9|2|45|5|16|1|2|1|2|169.65119|195.44|169.65119
9|2|45|5|17|1|2|1|2|169.65119|195.44|169.65119
9|2|45|5|18|1|2|1|2|169.65119|195.44|169.65119
9|2|45|5|19|1|2|1|2|169.65119|195.44|169.65119
9|2|45|5|20|1|2|1|2|169.65119|195.44|169.65119
9|2|45|5|21|1|2|1|2|169.65119|195.44|169.65119
9|2|45|5|22|1|2|1|2|169.65119|195.44|169.65119
9|2|45|5|23|1|2|1|2|169.65119|195.44|169.65119
9|2|45|5|24|1|2|1|2|169.65119|195.44|169.65119
9|2|45|5|25|1|2|1|2|169.65119|195.44|169.65119
9|2|45|5|26|1|2|1|2|169.65119|195.44|169.65119
9|2|46|6|5|1|1|1|1|145.077393|215.35|145.077393
9|2|46|6|6|1|1|1|1|145.077393|215.35|145.077393
9|2|46|6|7|1|1|1|1|145.077393|215.35|145.077393
9|2|46|6|8|1|1|1|1|145.077393|215.35|145.077393
9|2|46|6|9|1|1|1|1|145.077393|215.35|145.077393
9|2|46|6|10|1|1|1|1|145.077393|215.35|145.077393
9|2|46|6|11|1|1|1|1|145.077393|215.35|145.077393
9|2|46|6|12|1|1|1|1|145.077393|215.35|145.077393
9|2|46|6|13|1|1|1|1|145.077393|215.35|145.077393
9|2|46|6|14|1|1|1|1|145.077393|215.35|145.077393
9|2|46|6|15|1|1|1|1|145.077393|215.35|145.077393
9|2|46|6|16|1|1|1|1|145.077393|215.35|145.077393
9|2|46|6|17|1|1|1|1|145.077393|215.35|145.077393
9|2|46|6|18|1|1|1|1|145.077393|215.35|145.077393
9|2|46|6|19|1|1|1|1|145.077393|215.35|145.077393
9|2|46|6|20|1|1|1|1|145.077393|215.35|145.077393
9|2|46|6|21|1|1|1|1|145.077393|215.35|145.077393
9|2|46|6|22|1|1|1|1|145.077393|215.35|145.077393
9|2|46|6|23|1|1|1|1|145.077393|215.35|145.077393
9|2|46|6|24|1|1|1|1|145.077393|215.35|145.077393
9|2|46|6|25|1|1|1|1|145.077393|215.35|145.077393
9|2|46|6|26|1|1|1|1|145.077393|215.35|145.077393
9|2|46|6|27|1|1|1|1|145.077393|215.35|145.077393
9|2|47|7|5|1|1|1|1|290.154786|287.39|145.077393
9|2|47|7|6|1|1|1|1|290.154786|287.39|145.077393
9|2|47|7|7|1|1|1|1|290.154786|287.39|145.077393
9|2|47|7|8|1|1|1|1|290.154786|287.39|145.077393
9|2|47|7|9|1|1|1|1|290.154786|287.39|145.077393
9|2|47|7|10|1|1|1|1|290.154786|287.39|145.077393
9|2|47|7|11|1|1|1|1|290.154786|287.39|145.077393
9|2|47|7|12|1|1|1|1|290.154786|287.39|145.077393
9|2|47|7|13|1|1|1|1|290.154786|287.39|145.077393
9|2|47|7|14|1|1|1|1|290.154786|287.39|145.077393
9|2|47|7|15|1|1|1|1|290.154786|287.39|145.077393
9|2|47|7|16|1|1|1|1|290.154786|287.39|145.077393
9|2|47|7|17|1|1|1|1|290.154786|287.39|145.077393
9|2|47|7|18|1|2|1|2|290.154786|287.39|145.077393
9|2|47|7|19|1|2|1|2|290.154786|287.39|145.077393
9|2|47|7|20|1|2|1|2|290.154786|287.39|145.077393
9|2|47|7|21|1|2|1|2|290.154786|287.39|145.077393
