FOLIO1|FOLIOA|FOLIO|FOLIOK|ENTIDAD|MUNICIPIO_DELEGACION|LOCALIDAD|AGEB|MANZANA|SEGMENTO|VIVIENDA_SELECCIONADA|SEXO|C1_1|C1_2|C1_3|C1_3_2|C1_4|C1_5|C1_6|C1_7|C1_8|C1_9|O2_1|O2_1_GRADO|OS2_2|O2_3|O2_3_GRADO|O2_4|O2_5|O2_5_2|O2_5_COD|O2_6_1|O2_7|O2_6_O2_7|O2_8|O2_9|O2_10|O2_11|O2_12|O2_13$1|O2_13$2|O2_13$3|O2_13$4|O2_13$5|O2_13$6|O2_14$1|O2_14$2|O2_14$3|O2_15|O_216$1|O_216$2|O_216$3|O_216$4|O_216$5|O_216$6|O_216$7|O2_17|O2_18|OBS1B|H3_1|H4_1|H4_2|H4_3|H5_1|H5_2|H5_4|H5_5|H5_7|H6_1|H6_1_COD|H6_2|H6_2_COD|H6_3|H6_3_COD|H6_4|C7_1_GRADO|C7_1_NIVEL|C7_2|C7_3|T8_1|T8_2|T8_3|T8_4$1|T8_4$2|T8_4$3|T8_5|T8_6$1|T8_6$2|T8_6$3|T8_6$4|T8_6_OTRO|T8_6_COD|T8_7|T8_8|T8_9|T8_10|T8_11|T8_12|T8_13|T8_14$1|T8_14$2|T8_14$3|T8_14$4|T8_14_OTRO|T8_14_COD|T8_15|T8_16|T8_17|T8_18|T8_19|T8_20|T8_21|T8_22|T8_23|T8_24|T8_25|T8_26|T8_27|T8_28|T8_29|T8_29_OTRO|T8_29_COD|T8_30$1|T8_30$2|T8_30$3|T8_30$4|T8_30_OTRO|T8_30_COD|T8_31|T8_32|T8_33|T8_34|T8_35|T8_36|T8_37|T8_38|T8_38_2|T8_38_COD|T8_39|T8_39_COD|T8_40|T8_41|T8_41_COD|T8_42|T8_43|T8_44|T8_44_2|T8_44_COD|T8_45|T8_45_2|T8_45_COD|T8_46$1|T8_46$2|T8_46$3|T8_46$4|T8_46_OTRO|T8_46_COD|T8_47|T8_48|T8_49|T8_49_2|T8_49_COD|T8_50|T8_51|T8_51_2|T8_51_COD|T8_52|T8_5A$1|T8_5A$2|T8_5A$3|T8_5A$4|T8_5A$5|T8_5A$6|T8_53_2|T8_53_COD|T9_1|T9_2|T9_3|T9_4|T9_5|T9_6|T9_6_1|T9_7|T9_8|T9_9$1|T9_9$2|T9_9$3|T9_9$4|T9_10|T9_10_OTRO|T9_10_COD|T9_10_UNIDADES|T9_11|T9_12|I10_1|I10_2|I10_3|I10_4|I10_5|I10_6|NIVEL|PONDi|Fac_ajuste|PONDH|fac_aju_NR
9|2|29|5|9|2|1|057-6|15||22|2|2|25|8|1985|2|2|6|2|||3|6||3|6||1|||ARREGLABA APARATOS ELECTRODOMESTICOS EN UN TALLER|MECANICO EN LINEA BLANCA|5271|2|5|2|1|1|1|2|1|1|1|2|2|2|2|1|1|2|1|2|2|2|2|6|6|NINGUNA|6|1||2|1||1||0|COLONIA ALDANA AZCAPOTZALCO|1|AZCAPOTZALCO|2|DISTRITO FEDERAL|9|1|3|4||2|1|2|1|1|1|2|1|2|2|2|2|||1|1|5|2|||1|2|2|2|2|||1|2||||||||||||||||||||||||||||||||||||||||||||||||||||2|3||||12|||1|1||||||||1|2|2|||||2||2|2|2|2|4||||150||5|6|2|1|0|1|1|211.28451|209.27|105.642255|1.3637
9|2|35|3|9|2|1|085-8|26||32|1|1|29|8|1981|2|2|6|1|28|1|7|3|2|7|3|2|5|||SE DEDICO A SER TESORERO EN UNA EMPRESA|CONTADOR PUBLICO|1172|2|4|3|1|1|1|1|1|1|1|2|1|2|2|3|1|1|1|2|2|2|2|2|1|NINGUNA|6|1||1|1||1||0|BUENAVISTA|3|TULTITLAN|109|ESTADO DE MEXICO|15|1|2|9|2|2|1|2|2||||1|2|1|2|2|||1|2|6|2|||1|2|1|2|2|||1||1|1|2|1|2|5|2|2||||1|3|UNIVERSIDAD DOCTOR EMILIO C.|48|2|2|2|2|||1||1|1|1|1|2|4|||DERECHO|302|1|DISE!O GRAFICO|403|2|||||205|||2|2|2|2|||2|2|3||||13|NO LE GUSTO|7|1|1|3|4||||||1|1|1|3|5|1||2||1|1|1|1|3||||1200||10|1|1|1|0|1|1|169.65119|251.82|169.65119|1.49532
9|2|37|5|9|2|1|085-8|26||45|2|2|26|10|1983|2|2|1||20|1|3|6||3|6||1|||HACE VELAS PARA PASTEL EN UNA FABRICA|AYUDANTE GENERAL|5480|2|4|2|1|2|1|2|1|1|1|2|2|2|2|1|1|1|1|2|2|2|2|2|2|SIN DATOS|6|1||2|1||1||2|UNIDAD HABITACIONAL TLATILCO|1|AZCAPOTZALCO|2|DISTRITO FEDERAL|9|2|2|5|2|2|1|2|1|1|1|2|1|2|2|2|2|||1|1|6|2|||1|2|2|2|2|||1||2|||1|2|5|2|2||||2||||2|2|2|2|||1||9|9|9|2|||||||||||||||||||||||||2|3||||2|||1|1||||||||1|2|2|||||1|2|1|2|1|1|2||||1000||3|3|2|1|0|1|1|339.302381|336.07|169.65119|1.3637
9|2|39|7|9|2|1|085-8|12||16|1|1|24|2|1986|2|2|6|2|||4|3||5|3||2|||ATENDIA LLAMADAS EN UNA EMPRESA Y APUNTABA RECADOS O PASABA LAS LLAMADAS A LA PERSONA QUE BUSCABAN|RECEPCIONISTA|6230|2|5|2|1|1|1|2|2|1|2|2|2|2|2|1|1|1|1|1|2|2|2|3|2|SIN DATOS|6|1||1|1||1||0|10 DE ABRIL|1|NAUCALPAN|57|ESTADO DE MEXICO|15|1|2|5|1|1|1|1|1|1|1|2|1|2|2|2|2|||1|1|6|1|1|6|1|2|2|2|2|||1||1|1|2|1|1|5|2|1|9|5|1|2||||2|2|2|2|||2||||||||||||||||||||||||||||||1|||||||||||||||||1|1|1|2|5|1||1|2|1|1|1|1|2||||1500||9|5|3|1|1|9|1|169.65119|195.44|169.65119|1.49532
9|2|40|8|9|2|1|085-8|12||22|2|2|29|11|1980|2|2|2||22|1|3|6||88|||5|||LIMPIEZA EN FABRICA DE ELEVADORES SE ENCARGABA DE ASEAR EL PISO Y LOS VIDRIOS Y ELEVADORES LISTOS|INTENDENTE|8124|2|9|1|1|2|1|2|1|2|2|2|1|2|2|1|1|2|1|1|1|1|2|3|1|SIN DATOS|6|1||1|1||3||2|UNIDAD HABITACIONAL TLATILCO|1|AZCAPOTZALCO|2|DISTRITO FEDERAL|9|2|3|7|1|1|1|2|1|1|1|2|2|2|2|2|2|||1|1|5|2|||1|2|2|2|2|||1||9|99|9|1|9|1|9|9||||2||||9|9|9|9|||1|2|||||||||||||||||||||||||||||1|||||||||||||||||1|1|1|1|3|2||2||2|2|2|2|6|||300|300||3|3|1|1|0|1|1|169.65119|263.19|169.65119|1.3637
9|2|41|1|9|2|1|085-8|12||23|1|1|23|6|1987|2|2|6|2|||3|6||4|3||2|||HACIA PIEZAS PARA LUZ ELECTRICA COMO LOOS SOQQUETS TIMBRES INTERRUPTORES|ALMACENISTA|5345|2|5|2|1|2|1|2|1|1|2|2|1|2|2|1|1|2|1|1|2|2|2|2|2|SIN DATOS|6|1||2|1||2|20|0|UNIDAD HABITACIONAL TLATILCO|1|AZCAPOTZALCO|2|DISTRITO FEDERAL|9|2|3|4||2|1|2|1|1|1|2|1|2|2|2|2|||1|1|5|2|||2|2|2|2|2|||1|2||||||||||||||||||||||||||||||||||||||||||||||||||||2|3||||12|||1|1||||||||1|2|2|||||1|1|1|1|1|1|2||||1300||3|5|1|1|0|2|1|169.65119|164.35|169.65119|1.49532
9|2|42|2|9|2|1|085-8|12||3|1|1|28|10|1981|2|2|6|2|||7|3|9|5|3||1|||VENDIA ARTICULOS PROMOCIONALES EN UNA EMPRESA COMO SEGUROS, AFORES, TARJETAS DE CREDITO|VENDEDOR|7130|2|5|3|1|1|1|1|1|1|1|2|1|2|2|3|1|1|1|2|2|2|2|3|1|SIN DATOS|6|1||2|2|26|1||0|UNIDAD HABITACIONAL TLATILCO|1|AZCAPOTZALCO|2|DISTRITO FEDERAL|9|2|1|9|2|2|1|2|1|1|1|2|1|2|2|2|2|||1|1|5|2|||1|2|2|2|2|||1||1|1|1|1|1|4|2|2||||1|2|||2|2|2|2|||1||1|1|1|1|1|4|||INGENIERIA INDUSTRIAL|110|2|||2|||||102|||2|2|2|2|||2|2|3||||6|||1|1||||||||1|1|2|||||1|2|1|1|1|1|2||||2500||10|5|2|1|0|1|1|339.302381|503.65|169.65119|1.49532
9|2|43|3|9|2|1|085-8|12||20|2|2|23|4|1987|2|2|6|2|||3|6||3|6||1|||HACIA MAQUINAS PARA RASTROS EN LAS QUE PROCESAN A LOS PUERCOS O CERDOS CUANDO YA ESTAN MUERTOS|SOLDADOR|5241|2|8|4|1|1|1|1|1|1|1|2|1|2|2|2|1|1|1|2|2|2|2|9|8|SIN DATOS|6|1||2|1||2|16|0|UNIDAD HABITACIONAL TLATILCO|1|AZCAPOTZALCO|2|DISTRITO FEDERAL|9|2|1|5|2|2|1|2|1|1|1|2|1|2|2|2|2|||1|1|6|2|||2|2|2|2|2|||1||1|1|2|1|1|5|2|2||||2||||2|2|2|2|||2||||||||||||||||||||||||||||||2|3||||13|CUIDAR A MAMA|20|1|1||||||||1|2|2|||||1|1|1|2|1|1|3||||700||3|6|5|4|1|1|4|339.302381|311.78|169.65119|1.3637
9|2|44|4|9|2|1|085-8|12||6|2|2|27|10|1983|2|2|1||20|1|1|||88|||2|||LIMPIEZA EN AUTOSERVICIOS Y EMPRESAS|LIMPIEZA|8124|3|7|1|1|2|1|2|2|1|2|2|2|2|2|1|1|1|1|2|2|2|2|5|5|SIN DATOS|6|1||2|1||1||2|UNIDAD HABITACIONAL TLATILCO|1|AZCAPOTZALCO|2|DISTRITO FEDERAL|9|2|6|3||2|1|2|1|1|1|2|2|2|2|2|2|||1|1|5|2|||1|2|2|2|2|||2|||||||||||||||||||||||||||||||||||||||||||||||||||||2|3||||13|NO SE LEVANTABA|7|1|1||||||||1|2|2|||||2||1|2|2|1|3||||400||5|1|1|0|0|2|1|508.953571|789.58|169.65119|1.3637
9|2|45|5|9|2|1|085-8|11||18|1|1|26|5|1984|2|2|6|2|||8|5|3|8|5|3|6|ABUELA|10|ENSE!ABA A NI!OS DE PRIMARIA PUBLICA|MAESTRA|1330|2|4|3|1|1|1|1|1|1|2|2|1|2|2|4|1|2|1|1|2|2|2|2|1|SIN DATOS|4|1||1|1||1||0|LOMAS DE SOTELO|1|MIGUEL HIDALGO|16|DISTRITO FEDERAL|9|1|4|9|1|2|1|1|1|1|2|2|1|2|2|2|2|||1|1|5|2|||1|2|2|2|2|||1||1|1|1|1|1|5|2|2||||1|3|INBA|49|2|2|2|2|||1||1|1|2|1|1|5|INSTITUTO NACIONAL DE BELLAS ARTES|15|LICENCIATURA EN ARTES PLASTICAS Y VISUALES|407|1|DISE!O INDUSTRIAL|121|1|1|4|||103|||2|2|2|1|CONACULTA|10|1||||||||||||||||||1|1|2|||||2||2|2|2|2|6|||300|3000||9|4|2|1|0|1|1|169.65119|195.44|169.65119|1.49532
9|2|46|6|9|2|1|094-7|003||1|1|1|27|2|1983|2|2|6|2|||8|4|8|5|2||1|||COORDINABA Y DIRIGIA A LOS DEMAS VIGILANTES POR DEPARTAMENTO EN TIENDA DE PRESTIGIO|SUPERVISOR DE VIGILANCIA|8303|2|4|2|1|1|1|1|1|1|2|2|1|2|2|3|1|1|1|2|2|2|2|2|2|NINGUNA|5|1||2|1||1||0|VILLA DE LAS FLORES|1|COACALCO|20|ESTADO DE MEXICO|15|2|4|9|2|2|1|1|1|1|1|2|1|2|1|2|2|||1|1|1|1|1|4|3|2|2|2|2|||1|1|1|1|2|1|1|5|1|2||||2||||2|2|2|2|||2||||||||||||||||||||||||||||||2|3||||12|||1|1||||||||1|1|1|3|4|1||1|1|1|1|2|1|3||||2500||8|5|2|1|0|1|1|145.077393|215.35|145.077393|1.49532
9|2|47|7|9|2|1|094-7|003||5|2|2|26|11|1983|2|2|1||17|1|6|1|9|3|6||5|||MANEJABA LA MAQUINARIA DE HILOS QUE HACIA TELA EN UNA FABRICA TEXTIKL|OBRERO|5321|1|5|2|1|1|1|2|1|1|2|2|1|2|2|2|1|1|1|2|2|2|2|3|2|NINGUNA|6|2|2||1||1||2|UNIDAD SAN PABLO JALPA|1|AZCAPOZALCO|2|DISTRITO FEDERAL|9|2|4|3||2|1|2|1|1|1|2|1|2|1|2|2|||1|1|5|2|||1|2|2|2|2|||1|1|1|1|1|1|1|3|2|2||||2||||2|2|2|2|||2||||||||||||||||||||||||||||||2|3||||2|||1|1||||||||2|||||||||||||||||||5|5|1|1|0|1|1|290.154786|287.39|145.077393|1.3637
9|2|48|8|9|2|1|094-7|003||9|2|2|23|5|1987|2|2|1||20|1|3|6||4|3||5|||TRABAJABA PARA EMPRESAS HACIA SOLDADURAS PARA CUALQUIER MAQUINA O HACIA REJAS|HERRERO|5248|2|5|2|1|1|1|2|2|2|1|2|1|2|2|2|1|1|1|2|2|2|2|4|1|NINGUNO|5|1||1|1||1||2|LIBERTAD|1|NICOLAS ROMERO|60|ESTADO DE MEXICO|15|2|5|8|2|2|1|1|1|1|1|2|2|2|2|2|2|||1|1|6|2|||2|2|2|2|2|||1|1|1|1|1|1|2|3|2|2||||2||||2|2|2|2|||2||||||||||||||||||||||||||||||2|3||||13|COMENZAR TRABAJ|6|2|||||||||1|2|1|3|4|2||1|1|1|1|1|1|2||||2500||8|4|2|1|1|1|1|290.154786|266.62|145.077393|1.3637
9|2|49|1|9|2|1|094-7|3||12|1|1|26|8|1984|2|2|6|2|||4|3||3|6||5|||AYUDABA EN FABRICA DE PAPEL PARA COTAR HOJAS CON MAQUINA|OBRERO|5430|2|4|2|1|1|1|2|1|1|2|2|1|2|2|3|1|1|1|2|2|2|2|2|1|EL ELEGIBLE ME COMENTO QUE DE LOS 18 A LOS 24 A!OS ESTUVO SOLO EN SU CASA QUE NO ESTUDIO NO TRABAJO Y QUE LE AVISARON DE ESE TRABAJO Y YA ESTANDO ALLI Y CON LO QUE LE PAGAN APROVECHO PARA METERSE A LA UNIVERSIDAD Y ESTA CURSANDO SU PRIMER SEMESTRE|6|1||2|1||1||0|UNIDAD SAN PABLO XALPA|1|AZCAPOZALCO|2|DISTRITO FEDERAL|9|2|3|8|1|1|1|1|1|1|1|2|1|2|1|2|2|||1|1|6|2|||1|2|2|2|2|||1|1|1|2|1|1|1|4|2|2||||1|2|||2|1|2|2|||1||1|1|1|1|1|4|||INGENIERIA EN COMUNICACIONES Y ELECTRONICA|105|2|||2|||||101|||2|1|2|2|||2|1|||||||||||||||||1|1|1|3|88|2||1|1|2|2|1|1|2||||2500||3|6|2|1|0|1|1|145.077393|167.13|145.077393|1.49532
9|2|52|4|9|2|1|094-7|12||12|1|1|26|7|1984|2|2|6|2|||3|3||3|3||1|||SE ENCARGABA DE SUPERVISAR AL PERSONAL Y QUE EL PRODUCTO|SUPERVISOR EN BIMBO|5109|2|3|2|1|1|1|1|1|1|2|1|1|2|1|2|1|1|1|9|9|9|9|3|3|SIN DATOS|6|1||1|1||1||0|UNIDAD SAN PABLO XALPA|1|AZCAPOTZALCO|2|DISTRITO FEDERAL|9|2|5|9|1|2|1|2|1|1|1|2|1|2|2|2|2|||1|1|6|2|||2|2|2|2|2|||1||1|1|2|1|1|5|2|2||||1|1|||2|2|2|2|||1||2|||1|1|4|||INGENIERO EN COMPUTACION|103|2|||2|||||101|||2|2|2|2|||1||||||||||||||||||1|1|2|||||1|2|2|1|1|1|2||||800||2|4|2|1|1|1|1|145.077393|167.13|145.077393|1.49532
9|2|57|1|9|2|1|094-7|6||6|2|2|19|7|1991|2|2|6|2|||7|2|9|5|3||5|||SE ENCARGA DE LOS ESTUDIOS EN MUESTRAS DE SANGRE Y LOS ARCHIVA|AUXILIAR EN LABORATORIO|1230|2|5|2|1|1|1|1|1|1|1|1|1|2|2|3|1|1|1|2|2|2|2|3|1|SIN DATOS|6|2|2||1||1||0|UNIDAD SAN PABLO XALPA|1|AZCAPOTZALCO|2|DISTRITO FEDERAL|9|2|3|8|2|2|1|1|2||||1|2|2|2|1|TRABAJO DE PAPA IMSS|8|1|1|6|1|1|6|1|2|2|2|2|||1|1|1|1|1|1|1|4|2|2||||1|2|||2|1|2|2|||1||9|9|9|2|||||||||||||||||||||||||2|3||||13|PROBLEMAS SALUD|18|1|1|2|||||||2|||||||||||||||||||9|6|2|1|1|1|1|145.077393|115.64|145.077393|1.00159
