FOLIO1|FOLIOA|FOLIO|FOLIOK|HNUM_TRAB|H4_4|H4_5|H4_6|H4_5_H_4_6|H4_7|H4_8|H4_9|H4_10|H4_11|PONDi|Fac_ajuste|PONDH|fac_aju_NR
9|2|37|5|1|19|DABA DE COMER A BEBES RECIEN NACIDOS|AYUDANTE GENERAL DE HOSPITAL|1220|4|1|1|2|19|339.302381|336.07|169.65119|1.3637
9|2|37|5|2|19|EMPAQUETABA MEDICAMENTOS|AYUDANTE GENERAL DE LABORATORIOS|5481|4|1|1|9|20|339.302381|336.07|169.65119|1.3637
9|2|39|7|1|19|REPARTIA A DOMICILIO Y LLEVABA PAGOS A PROVEEDORES|REPARTIDOR DE REFACCIONES|7121|1|1|1|2|22|169.65119|195.44|169.65119|1.49532
9|2|39|7|2|23|HACE LLAMADAS A CASAS Y OFICINAS PARA OFRECER CREDITOS|TELEOPERADOR|7111|4|1|1|9|77|169.65119|195.44|169.65119|1.49532
9|2|40|8|1|14|HACIA LIMPIEZA EN CASAS|SIN DATOS|8200|1|4|||22|169.65119|263.19|169.65119|1.3637
9|2|40|8|2|16|16ATENDIA A LOS CLIENTES|MESERA EN RESTAURANTES|8101|2|1|1|2|17|169.65119|263.19|169.65119|1.3637
9|2|40|8|3|21|HACIA CORRESPONDENCIA, CAPTURABA, PAPELERIA|SECRETARIA|6200|2|1|1|2|22|169.65119|263.19|169.65119|1.3637
9|2|40|8|4|28|HACE LIMPIEZA EN CASA|SIN DATOS|8200|1|4|||77|169.65119|263.19|169.65119|1.3637
9|2|41|1|1|17|ACOMODABA PRODUCTO QUE LLEGABA A LA ZAPATERIA|AUXILIAR DE ALMACEN EN ZAPATERIA|6221|4|1|1|2|17|169.65119|164.35|169.65119|1.49532
9|2|41|1|2|17|ATENDIA BODEGA Y AYUDABA AL CHOFER A CARGAR Y DESCARGAR|AYUDANTE GENERAL EN EMPRESA DE MATERIAL|5522|3|1|1|9|20|169.65119|164.35|169.65119|1.49532
9|2|41|1|3|20|LIMPIABA PISOS EN EMPRESA|INTENDENTE EN EMPRESA|8124|4|1|1|9|21|169.65119|164.35|169.65119|1.49532
9|2|41|1|4|22|LIMPIABA, VASOS, CUCHARAS MESAS|AYUDANTE DE COCINA TIENDA DE PRESTIJIO|5400|4|1|1|9|23|169.65119|164.35|169.65119|1.49532
9|2|42|2|1|23|VENDIA CELULARES FICAS Y TODO LO DE ELECTRONICA|VENDEDOR EN TIENDA DE PRESTIGIO|7111|4|1|1|2|23|339.302381|503.65|169.65119|1.49532
9|2|42|2|2|24|VENDIA ROPA DE DAMA CABELLERO Y NI!O Y MANEJABA DINERO|VENDEDOR EN BOUTIQUE|7111|3|1|1|2|24|339.302381|503.65|169.65119|1.49532
9|2|42|2|3|28|CONTESTABA LLAMADAS POR LO DE LOS SEGUROS DE AUTOS|ASESOR TELEFONICO EN INBURSA|6230|4|1|1|2|77|339.302381|503.65|169.65119|1.49532
9|2|43|3|1|22|EMPACABA MERCANCIA EN UNA BODEGA|EMPACADORA DE MEDICINAS|5481|4|1|1|1|22|339.302381|311.78|169.65119|1.3637
9|2|43|3|2|22|PRENDIA Y VIGILABA QUE LAS MAQUINAS TRABAJARAN BIEN|OPERADORA DE MAQUINAS|5390|4|1|1|2|22|339.302381|311.78|169.65119|1.3637
9|2|44|4|1|19|EMPACABA MEDICINA EN UN LABORATORIO|EMPACADORA DE MEDICINAS|5481|4|1|1|2|20|508.953571|789.58|169.65119|1.3637
9|2|45|5|1|18|EN PLAYA DE VANCOUVER CANADA|MASAJISTA|8132|1|4|||18|169.65119|195.44|169.65119|1.49532
9|2|45|5|2|18|EN RESTAURANTE|COCINERO EN RESTAURANTE GRIEGO|5208|1|1|2|9|18|169.65119|195.44|169.65119|1.49532
9|2|45|5|3|20|TRABAJABA CON AMIGOS DE GRUPO MUSICAL Y HACIA PORTADAS|DISE!ADOR|1423|1|4|||23|169.65119|195.44|169.65119|1.49532
9|2|45|5|4|23|DIRECCION DE ARTE DE COMERCIAL DISE!O INDUSTRIAL|CREATIVO|1423|1|4|||77|169.65119|195.44|169.65119|1.49532
9|2|46|6|1|17|PULIA PIEZAS ELECTRICAS Y LAS LIMPIABA DESCARGABA Y CARGABA|AYUDANTE GENERAL|5440|3|1|1|2|18|145.077393|215.35|145.077393|1.49532
9|2|46|6|2|18|COBRABA Y ATENDIA A LOS CLIENTES        .|VENDEDOR DE ROPA DEPORTIVA|7111|3|1|1|2|20|145.077393|215.35|145.077393|1.49532
9|2|46|6|3|20|HABILITABA EL MATERIAL AL SOLDADOR CARGABA Y DESCARGABA MERC|AYUDANTE DE SOLDADOR EN EMPRESA DE METAL|5440|4|1|1|1|21|145.077393|215.35|145.077393|1.49532
9|2|46|6|4|21|ARMABA ESTRUCTURAS METALICAS PARA EL GOBIERNO|SOLDADOR|5241|4|1|1|2|77|145.077393|215.35|145.077393|1.49532
9|2|48|8|1|16|HACIA LA LIMPIEZA DEL LUGAR|AYUDANTE GENERAL EN UNA FONDA|8124|3|1|2|2|17|290.154786|266.62|145.077393|1.3637
9|2|48|8|2|17|ATENDIA ALA GENTE|VENDEDORA DE CALZADO|7111|3|1|1|2|19|290.154786|266.62|145.077393|1.3637
9|2|48|8|3|19|ALMACENABA,ACOMODABAVENDIA PRODUCTOS DE SIGMA SALCHICHAS|PROMOTORA EN AUTOSERVICIOS|7130|1|1|1|2|20|290.154786|266.62|145.077393|1.3637
9|2|49|1|1|26|VENDE EN AUTOSERVICIOS PRODUCTOS DE BIMBO|VENDEDOR|7111|4|1|1|2|77|145.077393|167.13|145.077393|1.49532
9|2|52|4|1|15|COBRAR PRODUCTO A LA GENTE|CAJERO|6210|4|1|1|1|16|145.077393|167.13|145.077393|1.49532
9|2|52|4|2|16|LLEVABA INVENTARIO DE DISCOS Y DE ELECTRONICA|JEFE DE DEPARTAMENTODE DISCOS|6160|1|1|1|2|17|145.077393|167.13|145.077393|1.49532
9|2|52|4|3|23|ADMINISTRAR APLICACIONES Y USUARIOS EN BASE DE DATOS NEXTEL|INVENTARIO EN SISTEMAS EN NEXTEL|1205|3|1|1|2|77|145.077393|167.13|145.077393|1.49532
9|2|58|2|1|22|ATENDIA Y COBRABA A LOS CLIENTES EN TIENDA DE ABARROTES|VENDEDOR DE TIENDA|7111|1|1|2|2|23|435.232179|646.04|145.077393|1.49532
9|2|58|2|2|23|TE ENCARGAS DE COORDINAR A LA GENTE EN EL AREA DE ENVASADO|SUPERVISOR EN UNA CERVECERIA|5101|4|1|1|2|77|435.232179|646.04|145.077393|1.49532
9|2|61|5|1|22|TRABAJA EN LABORATORIOS QUIMICOS DE MUESTRA|TECNICO QUE SACABA LAS MUESTRAS|1230|3|1|1|2|24|54.000379|80.16|54.000379|1.49532
9|2|61|5|2|24|SUPERVISABA PRODUCTO DE DUVALIN|SUPERVISOR DE PRODUCCION|5101|4|1|1|1|24|54.000379|80.16|54.000379|1.49532
9|2|61|5|3|24|SE ENCARGABA DE LA LOGISTICA Y DE SUPERVISOR AL PERSONAL|ASISTENTE DE GERENTE GENERAL|1252|4|1|1|1|25|54.000379|80.16|54.000379|1.49532
9|2|61|5|4|25|COTIZACIONES DE EQUIPOS LIMPIEZA Y SUPERVISABA PERSONAL|SUPERVISABA LIMPIEZA DE EQUIPOS INDUSTRI|5190|2|1|1|2|26|54.000379|80.16|54.000379|1.49532
9|2|61|5|5|26|SUPERVISION DE PINTURAS A ENVASES|INGENIERO EN PROCESOS EN VITRO|5151|4|1|1|1|27|54.000379|80.16|54.000379|1.49532
9|2|61|5|6|27|SUPERVISABA CALIDAD EN TODA LA PLANTA|ATENCION A CLIENTES|5190|4|1|1|2|27|54.000379|80.16|54.000379|1.49532
9|2|61|5|7|27|ENCARGADO DE DISE!OS DE INTERIORES DE AUTOS|INGENIERO AUTOMOTRIZ|1104|4|1|1|2|77|54.000379|80.16|54.000379|1.49532
9|2|62|6|1|25|DESARROLLABA APLICACION E INSTALACION DE SISTEMAS Y PROYECTO| INGENIERO EN SISTEMAS|1105|2|1|1|2|25|54.000379|80.16|54.000379|1.49532
9|2|62|6|2|25|DESARROLLABA ATENCION AL USUARIO EN SU SISTEMA EN EL DEP|INGENIERO EN SISTEMAS|1105|2|1|1|2|26|54.000379|80.16|54.000379|1.49532
9|2|62|6|3|26|DESARROLO DE SISTEMAS SOFWARE BASE DE DATOS SERVIDOERES Y RE|INGENIERO EN SISTEMAS|1105|2|1|1|2|27|54.000379|80.16|54.000379|1.49532
9|2|62|6|4|27|PAGOS A TRABAJADORES SUPERVISA PROYECTOS|ASISTENTE EN NEGOCIO FAMILIAR|6270|2|1|2|2|77|54.000379|80.16|54.000379|1.49532
9|2|64|8|1|8|ATENDIA A LOS CLIENTES|ATENDIA PAPELERIA VENDEDORA|7111|1|5|||77|162.001137|129.13|54.000379|1.00159
9|2|66|2|1|20|INVESTIGABA CULTURAS JUEVENILESEN NACIONES UNIDAS|ONVESTIGADOR SOCIOLOGO|1161|3|1|1|2|21|108.000758|104.63|54.000379|1.49532
9|2|66|2|2|21|DIRIGE FINANCIA Y HACE PROYECTOS|EMPRESARIO|2190|3|4|||77|108.000758|104.63|54.000379|1.49532
9|2|69|5|1|23|SE DEDICABA A AREA FISCAL EN DEPTO DE PRECIOS DE TRANSPARENC|CONSULTOR|1179|4|1|1|1|25|54.000379|62.21|54.000379|1.49532
9|2|69|5|2|25|DIRIGIA SU EQUIPO DE TRABAJO ENMISMO DEPARTAMENTO|SUPERVISOR|9999|4|1|1|2|26|54.000379|62.21|54.000379|1.49532
9|2|70|6|1|18|ATENDIA A GENTE|VENDEDORA DE TIENDA DE ROPA|7111|2|1|2|2|18|54.000379|53.49|54.000379|1.3637
9|2|70|6|2|20|ATIENDE GENTE|VENDEDORA TIENDA DE PRESTIGIO|7111|4|1|1|2|77|54.000379|53.49|54.000379|1.3637
9|2|72|8|1|18|VIGILABA QUE TODOS LOS INVITADOS ESTUVIERAN ATENDIDOS|ANFITRIONA EVENTUAL EN SALONES|6230|3|1|2|2|19|54.000379|49.62|54.000379|1.3637
9|2|72|8|2|19|ENTRADA Y SALIDA DE MERCANCIA|VIGILABA EN TELECOMUNICACIONES|8303|4|1|1|2|19|54.000379|49.62|54.000379|1.3637
9|2|72|8|3|21|SE ENCARGABA DE ADORNAR EN FECHAS ESPECIALES LA TIENDA Y SU|DISE!ADORA DE DISPLAY|1423|4|1|1|2|21|54.000379|49.62|54.000379|1.3637
9|2|72|8|4|22|ATIENDE EL LOCAL Y VENDE EL PRODUCTO|TIENDA DE ARTICULOS BRASILE!OS|7111|1|4|||77|54.000379|49.62|54.000379|1.3637
9|2|74|2|1|8|ATENDIA A LA GENTE|VENDEDOR TIENDA DE ABARROTES|7111|1|1|1|2|12|108.000758|160.31|54.000379|1.49532
9|2|74|2|2|12|CORTABA MADERA LIJABA|AYUDANTE DE CARPINTERO|5430|2|1|1|2|15|108.000758|160.31|54.000379|1.49532
9|2|74|2|3|17|ENTREGA DE MATERIAL|AYUDANTE GENERAL IMPRENTA|5430|3|1|1|2|22|108.000758|160.31|54.000379|1.49532
9|2|74|2|4|22|APLANABA CONTRABARDAS DE PISOS|ALBA!IL|5260|4|1|1|2|26|108.000758|160.31|54.000379|1.49532
9|2|74|2|5|26|ACABADO DE DISE!O|SUAJADOR DE IMPRENTA|5333|2|1|1|2|77|108.000758|160.31|54.000379|1.49532
9|2|75|3|1|10|BARRIA PATIOS Y SALONES|LIMPIEZA EN SECUNDARIA|8124|1|1|1|2|17|54.000379|80.16|54.000379|1.49532
9|2|75|3|2|17|LIJABA CARROS|HOJALATERO|5242|1|1|1|2|18|54.000379|80.16|54.000379|1.49532
9|2|75|3|3|18|VENDIA FICHAS Y ATENDIA LUGAR|CUIDADOR DE MAQUINAS DE VIDEOJUEGO|8150|1|1|1|2|22|54.000379|80.16|54.000379|1.49532
9|2|75|3|4|22|HACIA LABORES DE HERRERO|AYUDANTE DE HERRERO|5440|1|1|1|2|23|54.000379|80.16|54.000379|1.49532
9|2|75|3|5|23|TAREAS DE EJERCITO|SOLDADO DE 1 INFANTERIA|8312|4|1|1|2|27|54.000379|80.16|54.000379|1.49532
9|2|77|5|1|13|AYUDABA A MEZCLAR A ACARREAR TABIQUES|AYUDANTE DE ALBA!IL|5460|2|1|1|2|23|62.125788|92.22|62.125788|1.49532
9|2|77|5|2|23|CHOFER DE CAMIONETA 3 1/2TRANSPORTABA MERCANICA EN EL ESTADO|CHOFER|5521|2|1|1|2|27|62.125788|92.22|62.125788|1.49532
9|2|77|5|3|27|TRANSPORTES ESCOLARES|CHOFER|5520|3|1|1|2|77|62.125788|92.22|62.125788|1.49532
9|2|80|8|1|19|EVENTOS DE TEQUILA|EDECAN|7120|2|1|2|2|19|124.251576|114.17|62.125788|1.3637
9|2|80|8|2|20|VENDER SEGUROS|TELEMARKETING OPERADORA|7111|4|1|2|2|21|124.251576|114.17|62.125788|1.3637
9|2|80|8|3|21|TE ENCARGABAS DEACTIVAR CHIPS|CAPTURISTA|1205|2|1|2|1|23|124.251576|114.17|62.125788|1.3637
9|2|81|1|1|16|AREA DE ACABADO IMPRENTA REVISABA IMPRESION CONTABAN|AYUDANTE GENERAL|5430|4|1|1|2|17|62.125788|49.52|62.125788|1.00159
9|2|88|8|1|11|PARACHABA LLANTAS CHECABA NIVELES EN UNA VULCANIZADORA|CHALAN|5280|1|1|2|2|12|62.125788|92.22|62.125788|1.49532
9|2|88|8|2|13|COBRABA PASAJE LAVABA MICRO Y ARREGLABA FALLAS DEL TRANSPORT|CACHARPO EN MICROBUS|5522|1|1|1|1|16|62.125788|92.22|62.125788|1.49532
9|2|88|8|3|16|MANEJABA EK MICRO Y SE ENCARGABA DE COBRAR Y ARREGLAR LA UNI|CHOFER DE MICRO|5522|1|1|1|2|18|62.125788|92.22|62.125788|1.49532
9|2|88|8|4|18|RECOGIA LOS REFILES DE LAS IMPRESIONES DABA MATERIALES A LOS|AYUDANTE GENERAL|5430|2|1|1|2|18|62.125788|92.22|62.125788|1.49532
9|2|88|8|5|18|MANEJABA MAQUINA DE IMPRESION EN OPSET MONTABA ROLLO CALIBRA|IMPRESOR|5233|2|1|1|2|19|62.125788|92.22|62.125788|1.49532
9|2|88|8|6|22|TIRABA VIDRIO Y BARRIA EL AREA DE TRABAJO|AYUDANTE GENERAL|5460|4|1|1|2|23|62.125788|92.22|62.125788|1.49532
9|2|88|8|7|23|MANEJA SOLAMENTE DISTRITO Y SE ENCARGA DE REVISAR CARROS|CHOFER DE TAXI|5520|1|1|1|2|77|62.125788|92.22|62.125788|1.49532
9|2|90|2|1|16|AFINACION CAMBIO DE ACEITE|AYUDANTE GENERAL EN TALLER AUTOMOTRIZ|5440|1|1|1|2|17|62.125788|71.57|62.125788|1.49532
9|2|90|2|2|21|SE ENCARGABA DE VERIFICAR AUTOS|TRABAJA EN UN VERIFICENTRO|5245|3|1|1|1|23|62.125788|71.57|62.125788|1.49532
9|2|90|2|3|23|VERIFICA CARROS|TECNICO VERIFICADOR|5245|3|1|1|1|77|62.125788|71.57|62.125788|1.49532
9|2|94|6|1|18|ETIQUETA BOTELLAS DE VINO|ETIQUETADORA|5353|4|1|1|2|22|71.781895|71.1|71.781895|1.3637
9|2|94|6|2|22|ADMINISTRA LA PAPELERIA|AUXILIAR DE PISO|7111|4|1|1|2|77|71.781895|71.1|71.781895|1.3637
9|2|106|2|1|13|SE  ENCARGA DE LAVAR PUERCOS, DARLES DE COMER|CRIANZA DE GANADO|4111|2|1|1|2|15|186.377364|276.65|62.125788|1.49532
9|2|106|2|2|17|CONSULTORES ASOCIADOS LLEVABA PAQUETES Y MENSAJES FUERA DE L|MENSAJERO Y COBRANTE|6251|2|1|1|2|21|186.377364|276.65|62.125788|1.49532
9|2|106|2|3|21|ES NEGOCIO DE AZULEJOS TRANSPORTABA MERCANCIA DE PROOVEDORES|CHOFER|5521|2|1|1|1|23|186.377364|276.65|62.125788|1.49532
9|2|106|2|4|23|NEGOCIO DE AZULEJOS, ATENDIA CLIENTES|VENDEDOR|7111|1|9|9|9|24|186.377364|276.65|62.125788|1.49532
9|2|106|2|5|24|NEGOCIO DE AZULEJOS|ENCARGADO|7110|1|9|9|9|25|186.377364|276.65|62.125788|1.49532
9|2|106|2|6|25|TIENDA DE PISOS|VENDEDOR|7111|2|1|1|2|25|186.377364|276.65|62.125788|1.49532
9|2|106|2|7|26|TIENDA DE ABARROTES|VENDEDOR|7111|1|1|1|2|77|186.377364|276.65|62.125788|1.49532
9|2|107|3|1|17|SE ENCARGABA DE IMPRIMIR , QUEMAR DISCOS AYUDAR A LA GENTE|ENCARGADO DE INTERNET|1205|1|1|1|2|17|62.125788|46.85|62.125788|1.02831
9|2|107|3|2|17|MANTENIMIENTO DE MOTORES PARA TRAILERS|AYUDANTE GENERAL|5245|4|1|1|1|18|62.125788|46.85|62.125788|1.02831
9|2|107|3|3|18|LIJA AUTOS PARA PINTAR|AYUDANTE DE HOJALATERIA|5440|1|1|2|2|77|62.125788|46.85|62.125788|1.02831
9|2|108|4|1|10|REPARTIA PEDIDOS A CASAS DE UNA CARNICERIA|REPARTIDOR DE UNA CARNICERIA|7121|1|1|2|2|11|124.251576|120.37|62.125788|1.02831
9|2|108|4|2|18|PINTA CARROS|HOJALATERO|5242|1|4|||77|124.251576|120.37|62.125788|1.02831
9|2|116|4|1|14|ARREGLAR Y BARNIZAR MUEBLES EN UNA CARPINTERIA|AYUDANTE DE CARPINTERO|5430|2|1|2|2|16|316.926764|239.01|105.642255|1.02831
9|2|116|4|2|17|ARMABA TABLAROCA EN EMPRESAS|TABLAROQUERO|5266|4|1|1|2|18|316.926764|239.01|105.642255|1.02831
9|2|116|4|3|19|PINTABA EDIFICIOS|PINTOR|5261|4|1|1|2|19|316.926764|239.01|105.642255|1.02831
9|2|116|4|4|20|ARMO BARILLAS EN OBRAS|FIERRERO|5248|4|1|1|2|77|316.926764|239.01|105.642255|1.02831
9|2|119|7|1|18|DABA DEGUSTACIONES EN CENTRO COMERCIALES|EDECAN|7120|3|1|1|2|20|528.211274|523.19|105.642255|1.3637
9|2|119|7|2|20|IMPRIMIA FOLLETOS EN UNA OFICINA|AYUDANTE GENERAL|6203|4|1|1|1|22|528.211274|523.19|105.642255|1.3637
9|2|119|7|3|22|CONTESTAR TELEFONOS Y RECIBIR A LA GENTE EN UNA OFICINA|SECRETARIA|6200|4|1|1|2|24|528.211274|523.19|105.642255|1.3637
9|2|120|8|1|19|HACIA VENTAS POR TELEFONO PARA TELCEL EN PLANES TARIFARIOS|TELEMARKETING|7111|3|1|2|2|19|105.642255|97.07|105.642255|1.00159
9|2|120|8|2|21|VENTA Y PREPARACION DE CAFE UN CAFETERIA|FUENTERO|7111|1|1|2|2|21|105.642255|97.07|105.642255|1.00159
9|2|121|1|1|12|ATENDIA MESAS EN EVENTOS DE SALON|MESERO|8101|4|1|2|2|15|211.28451|204.68|105.642255|1.02831
9|2|121|1|2|16|LAVABA CARROEN EN LA COLONIA|LAVACOCHES|8124|1|1|2|2|17|211.28451|204.68|105.642255|1.02831
9|2|121|1|3|18|BOXEABA|BOXEADOR|1440|3|1|2|2|19|211.28451|204.68|105.642255|1.02831
9|2|121|1|4|20|ARCHIVABA DOCUMENTOS Y FACTURAS EN UNA OFICINA|ALMACENISTA Y SURTIDOR DE MATERIA PRIMA|6221|4|1|1|2|77|211.28451|204.68|105.642255|1.02831
9|2|123|3|1|12|HACIA MANDADOS, RECOLECTABA MADERA PARA HACER BARBACOA|AYUDANTE GENERAL|8124|1|1|1|2|77|71.781895|106.55|71.781895|1.49532
9|2|125|5|1|17|DESPACHABA HELADOS Y LOS PREPARABA Y COBRABA|EMPLEADA GENERAL|7111|1|1|1|2|17|143.563789|114.43|71.781895|1.00159
9|2|125|5|2|18|CONTESTABA TELEFONOS Y VENDIA TELEFONOS EN UNA EMPRESA|TELEFONISTA|6240|4|1|1|2|18|143.563789|114.43|71.781895|1.00159
9|2|129|1|1|13|EMPACABA MERCANCIA EN LA COMERCIAL|EMPACADOR|8122|4|1|2|2|16|143.563789|108.27|71.781895|1.02831
9|2|129|1|2|16|HACIA HAMBURGUESAS, PAPAS EN BURGER KING|EMPLEADO GENERAL|5208|3|1|2|2|17|143.563789|108.27|71.781895|1.02831
9|2|129|1|3|17|HACIA HAMBURGUESAS Y PAPAS EN MCDONALD'S|EMPLEADO GENERAL|5208|4|1|2|2|18|143.563789|108.27|71.781895|1.02831
9|2|129|1|4|19|MONITOREO ALARMAS DE SEGURIDAD EMPRESAS AMCO|MONITORISTA|8303|4|1|1|2|77|143.563789|108.27|71.781895|1.02831
9|2|132|4|1|19|ACOMODABA COSAS ATENDER GENTE EN GIGANTE|AYUDANTE GENERAL|7111|4|1|1|2|19|215.345684|248.08|71.781895|1.49532
9|2|133|5|1|18|PREPARABA HELADOS MALTEADAS CAFES EN SANTA CLARA|EMPLEADA GENERAL|7111|1|1|1|2|18|143.563789|131.92|71.781895|1.3637
9|2|133|5|2|20|PREPARABA BAGUETTES EN SUBWAY|EMPLEADA GENERAL|5208|1|1|1|2|20|143.563789|131.92|71.781895|1.3637
9|2|133|5|3|21|COBRABA RECIBOS DE LUZ,AGUA PAGABA CHEQUES TRANSFERTENCIAS I|NTERNACIONALES EN BANCOMER|6210|1|1|1|2|22|143.563789|131.92|71.781895|1.3637
9|2|136|8|1|16|COBRABA MERCANCIA EN UN OXXO|CAJERA|6210|2|1|1|1|18|71.781895|65.96|71.781895|1.00159
9|2|136|8|2|18|ADMINISTRAR LA TIENDA OXXO|LIDER COMISIONISTA|7110|2|1|1|2|20|71.781895|65.96|71.781895|1.00159
9|2|137|1|1|18|LLEVABA CONTABILIDADDE UNA EMPRESA|ADMINISTRADOR|1171|4|1|2|1|18|143.563789|139.08|71.781895|1.02831
9|2|137|1|2|18|REVISION DE CALIDAD EN LA MISMA EMPRESA 3|GERENTE|2129|4|1|2|1|19|143.563789|139.08|71.781895|1.02831
9|3|5|6|1|22|CAPTURAR ENCUESTAS DE ALUMNOS DE PREPA SI EN BERUMEN|CAPTURISTA|6202|4|1|2|2|22|332.701167|383.27|332.701167|1.49532
