FOLIO1|FOLIOA|FOLIO|FOLIOK|EDAD_H|H5_8|PONDi|Fac_ajuste|PONDH
9|7|83|5|25|3|282.892308|438.87|282.892308
9|7|84|6|19|1|282.892308|259.95|282.892308
9|7|85|7|17|1|282.892308|225.49|282.892308
9|7|85|7|19|2|282.892308|225.49|282.892308
9|7|91|5|19|1|252.224779|249.83|126.112389
9|7|91|5|25|2|252.224779|249.83|126.112389
9|7|92|6|16|1|252.224779|231.77|126.112389
9|7|92|6|17|2|252.224779|231.77|126.112389
9|7|92|6|21|3|252.224779|231.77|126.112389
9|7|93|7|17|1|126.112389|100.52|126.112389
9|7|93|7|18|2|126.112389|100.52|126.112389
9|7|94|8|18|1|252.224779|231.77|126.112389
9|7|94|8|20|2|252.224779|231.77|126.112389
9|7|94|8|21|3|252.224779|231.77|126.112389
9|7|100|6|18|1|378.337168|374.74|126.112389
9|7|100|6|23|2|378.337168|374.74|126.112389
9|7|103|1|20|1|126.112389|115.88|126.112389
9|7|107|5|24|1|251.763814|373.71|251.763814
9|7|111|1|18|1|503.527627|487.79|251.763814
9|7|121|3|21|1|216.487409|198.93|216.487409
9|7|125|7|19|1|216.487409|163.26|216.487409
9|7|132|6|18|1|432.974817|671.7|216.487409
9|7|132|6|21|2|432.974817|671.7|216.487409
9|7|132|6|25|3|432.974817|671.7|216.487409
9|7|136|2|20|1|141.375992|129.91|141.375992
9|7|151|1|22|1|282.892308|419.91|282.892308
9|7|151|1|26|2|282.892308|419.91|282.892308
9|7|151|1|27|3|282.892308|419.91|282.892308
9|7|152|2|20|1|282.892308|280.2|282.892308
9|7|171|5|15|1|348.131811|540.08|174.065905
9|7|171|5|16|2|348.131811|540.08|174.065905
9|7|171|5|24|3|348.131811|540.08|174.065905
9|7|177|3|24|1|522.197716|810.12|174.065905
9|7|179|5|21|1|348.131811|344.82|174.065905
9|7|180|6|19|1|348.131811|319.89|174.065905
9|7|188|6|16|1|87.640436|80.53|87.640436
9|7|188|6|17|2|87.640436|80.53|87.640436
9|7|188|6|22|3|87.640436|80.53|87.640436
9|7|198|8|21|1|150.674228|149.24|150.674228
9|7|198|8|25|2|150.674228|149.24|150.674228
9|7|201|3|19|1|301.348456|298.48|150.674228
9|7|202|4|21|1|150.674228|233.75|150.674228
9|7|202|4|23|2|150.674228|233.75|150.674228
9|7|205|7|17|1|301.348456|298.48|150.674228
9|7|205|7|20|2|301.348456|298.48|150.674228
9|7|205|7|21|3|301.348456|298.48|150.674228
9|7|207|1|20|1|150.674228|149.24|150.674228
9|7|207|1|21|2|150.674228|149.24|150.674228
9|7|207|1|24|3|150.674228|149.24|150.674228
9|7|211|5|21|1|270.781462|420.08|270.781462
9|7|211|5|25|2|270.781462|420.08|270.781462
9|7|231|1|26|1|415.98682|645.35|207.99341
9|7|233|3|20|1|207.99341|206.01|207.99341
9|7|233|3|23|2|207.99341|206.01|207.99341
9|7|239|1|17|1|415.98682|479.22|207.99341
9|7|239|1|19|2|415.98682|479.22|207.99341
9|7|239|1|24|3|415.98682|479.22|207.99341
9|7|242|4|20|1|251.4108|373.18|125.7054
9|7|242|4|23|2|251.4108|373.18|125.7054
9|7|245|7|28|1|125.7054|195.02|125.7054
9|7|247|1|17|1|251.4108|231.02|125.7054
9|7|247|1|21|2|251.4108|231.02|125.7054
9|7|247|1|22|3|251.4108|231.02|125.7054
9|7|249|3|19|1|125.7054|100.2|125.7054
9|7|250|4|18|1|251.4108|373.18|125.7054
9|7|250|4|19|2|251.4108|373.18|125.7054
9|7|250|4|21|3|251.4108|373.18|125.7054
9|7|250|4|25|4|251.4108|373.18|125.7054
9|7|253|7|18|1|251.4108|231.02|125.7054
9|7|254|8|18|1|125.7054|100.2|125.7054
9|7|254|8|20|2|125.7054|100.2|125.7054
9|7|255|1|16|1|125.7054|115.51|125.7054
9|7|262|8|17|1|221.05687|214.15|110.528435
9|7|264|2|20|1|110.528435|101.56|110.528435
9|7|267|5|22|1|110.528435|171.47|110.528435
9|7|269|7|20|1|221.05687|203.13|110.528435
9|7|286|8|22|1|186.161986|171.06|186.161986
9|7|289|3|21|1|186.161986|184.39|186.161986
9|7|292|6|16|1|186.161986|148.39|186.161986
9|7|304|2|21|1|245.525341|237.85|81.84178
9|7|305|3|22|1|81.84178|126.97|81.84178
9|7|312|2|24|1|81.84178|81.06|81.84178
9|7|331|5|20|1|177.852151|275.91|59.28405
9|7|335|1|22|1|59.28405|54.48|59.28405
9|7|338|4|18|1|59.28405|91.97|59.28405
9|7|338|4|25|2|59.28405|91.97|59.28405
9|7|341|7|20|1|177.852151|176.16|59.28405
9|7|341|7|22|2|177.852151|176.16|59.28405
9|7|344|2|18|1|59.28405|47.25|59.28405
9|7|345|3|24|1|59.28405|91.97|59.28405
9|7|346|4|19|1|86.244083|133.8|86.244083
9|7|351|1|19|1|86.244083|85.42|86.244083
9|7|351|1|22|2|86.244083|85.42|86.244083
9|7|355|5|21|1|86.244083|85.42|86.244083
9|7|382|8|20|1|178.564944|277.02|178.564944
9|7|382|8|27|2|178.564944|277.02|178.564944
9|7|387|5|22|1|357.129888|328.16|178.564944
9|7|389|7|16|1|178.564944|164.08|178.564944
9|7|389|7|21|2|178.564944|164.08|178.564944
9|7|407|1|19|1|956.926531|879.31|956.926531
9|7|407|1|20|2|956.926531|879.31|956.926531
9|7|414|8|25|1|67.493663|104.71|67.493663
9|7|414|8|27|2|67.493663|104.71|67.493663
9|7|417|3|18|1|81.84178|94.28|81.84178
9|7|418|4|23|1|163.683561|242.97|81.84178
9|7|420|6|17|1|163.683561|253.93|81.84178
9|7|420|6|23|2|163.683561|253.93|81.84178
9|7|420|6|25|3|163.683561|253.93|81.84178
9|7|421|7|17|1|134.987326|133.7|67.493663
9|7|421|7|24|2|134.987326|133.7|67.493663
9|7|423|1|20|1|67.493663|66.85|67.493663
9|7|423|1|21|2|67.493663|66.85|67.493663
9|7|423|1|23|3|67.493663|66.85|67.493663
9|7|424|2|17|1|81.84178|126.97|81.84178
9|7|424|2|28|2|81.84178|126.97|81.84178
9|7|427|5|15|1|174.065905|172.41|174.065905
9|7|427|5|18|2|174.065905|172.41|174.065905
9|7|427|5|20|3|174.065905|172.41|174.065905
9|7|430|8|17|1|251.763814|249.37|251.763814
9|7|430|8|21|2|251.763814|249.37|251.763814
9|7|432|2|16|1|67.493663|53.8|67.493663
9|7|432|2|18|2|67.493663|53.8|67.493663
9|7|436|6|21|1|134.987326|209.42|67.493663
9|7|437|7|15|1|134.987326|107.6|67.493663
9|7|437|7|16|2|134.987326|107.6|67.493663
9|7|446|8|16|1|67.493663|66.85|67.493663
9|7|446|8|18|2|67.493663|66.85|67.493663
9|7|447|1|21|1|202.480988|196.15|67.493663
9|7|449|3|20|1|202.480988|152.7|67.493663
9|7|451|5|17|1|163.683561|123.44|81.84178
9|7|452|6|21|1|67.493663|66.85|67.493663
9|7|452|6|24|2|67.493663|66.85|67.493663
9|7|464|2|20|1|134.987326|130.77|67.493663
9|7|471|7|24|1|348.131811|540.08|174.065905
9|7|471|7|26|2|348.131811|540.08|174.065905
9|7|475|5|17|1|174.065905|172.41|174.065905
9|7|475|5|24|2|174.065905|172.41|174.065905
9|7|475|5|25|3|174.065905|172.41|174.065905
9|7|477|7|24|1|348.131811|540.08|174.065905
9|7|477|7|26|2|348.131811|540.08|174.065905
9|7|479|1|18|1|447.431711|356.64|223.715856
9|7|481|3|22|1|110.528435|164.06|110.528435
9|7|481|3|24|2|110.528435|164.06|110.528435
9|7|481|3|26|3|110.528435|164.06|110.528435
9|7|483|5|23|1|223.715856|221.59|223.715856
9|7|489|3|19|1|251.763814|200.68|251.763814
9|7|491|5|22|1|251.763814|390.58|251.763814
9|7|491|5|27|2|251.763814|390.58|251.763814
9|7|492|6|19|1|503.527627|498.74|251.763814
9|7|492|6|21|2|503.527627|498.74|251.763814
9|7|498|4|18|1|81.84178|75.2|81.84178
9|7|503|1|16|1|251.763814|390.58|251.763814
9|7|503|1|18|2|251.763814|390.58|251.763814
9|7|508|6|18|1|755.291441|602.03|251.763814
9|7|509|7|20|1|755.291441|748.11|251.763814
9|7|509|7|21|2|755.291441|748.11|251.763814
9|7|510|8|19|1|755.291441|748.11|251.763814
9|7|510|8|21|2|755.291441|748.11|251.763814
9|7|510|8|23|3|755.291441|748.11|251.763814
9|7|512|2|25|1|251.763814|373.71|251.763814
9|7|519|1|24|1|245.525341|364.45|81.84178
9|7|519|1|25|2|245.525341|364.45|81.84178
9|7|525|7|21|1|503.527627|462.68|251.763814
9|7|525|7|22|2|503.527627|462.68|251.763814
9|7|528|2|22|1|503.527627|747.42|251.763814
9|7|529|3|19|1|755.291441|1121.13|251.763814
9|7|529|3|25|2|755.291441|1121.13|251.763814
9|7|539|5|23|1|447.431711|443.18|223.715856
9|8|16|7|19|1|172.474433|137.48|172.474433
9|8|17|8|19|1|172.474433|158.48|172.474433
9|8|26|1|20|1|344.948865|397.38|172.474433
9|8|26|1|22|2|344.948865|397.38|172.474433
9|8|32|7|19|1|116.52809|107.08|116.52809
9|8|41|8|18|1|116.52809|107.08|116.52809
9|8|41|8|19|2|116.52809|107.08|116.52809
9|9|1|5|20|1|987.061472|1531.3|493.530736
9|9|2|6|20|1|987.061472|1531.3|493.530736
9|9|2|6|28|2|987.061472|1531.3|493.530736
9|9|6|2|17|1|493.530736|393.38|493.530736
9|9|8|4|15|1|493.530736|393.38|493.530736
9|9|8|4|16|2|493.530736|393.38|493.530736
9|9|8|4|17|3|493.530736|393.38|493.530736
9|9|8|4|18|4|493.530736|393.38|493.530736
9|9|9|5|18|1|987.061472|956.22|493.530736
9|9|9|5|19|2|987.061472|956.22|493.530736
9|9|10|6|18|1|987.061472|907|493.530736
9|9|10|6|20|2|987.061472|907|493.530736
9|9|11|7|22|1|987.061472|977.67|493.530736
9|9|11|7|24|2|987.061472|977.67|493.530736
9|9|12|8|20|1|987.061472|977.67|493.530736
9|9|13|1|17|1|987.061472|956.22|493.530736
9|9|15|3|25|1|1480.592208|2197.73|493.530736
9|10|1|8|22|1|179.330988|206.59|179.330988
9|10|32|3|20|1|283.334978|439.56|283.334978
9|10|32|3|24|2|283.334978|439.56|283.334978
9|10|38|1|19|1|283.334978|274.48|283.334978
9|10|39|2|21|1|283.334978|280.64|283.334978
9|10|62|1|22|1|179.330988|177.63|179.330988
9|10|130|5|18|1|136.989372|109.19|136.989372
9|10|137|4|23|1|156.369783|143.69|52.123261
9|10|139|6|21|1|104.246522|161.72|52.123261
9|10|139|6|24|2|104.246522|161.72|52.123261
9|10|139|6|26|3|104.246522|161.72|52.123261
9|10|139|6|28|4|104.246522|161.72|52.123261
9|10|144|3|18|1|52.123261|80.86|52.123261
9|10|144|3|20|2|52.123261|80.86|52.123261
9|10|145|4|21|1|104.246522|161.72|52.123261
9|10|145|4|25|2|104.246522|161.72|52.123261
9|10|146|5|22|1|52.123261|60.05|52.123261
9|10|150|1|26|1|104.246522|154.74|52.123261
9|10|153|4|18|1|35.339616|28.17|35.339616
9|11|3|3|18|1|148.702957|136.64|148.702957
9|11|3|3|21|2|148.702957|136.64|148.702957
9|11|5|5|19|1|148.702957|147.29|148.702957
9|11|5|5|23|2|148.702957|147.29|148.702957
9|11|10|6|21|1|148.702957|230.69|148.702957
9|11|11|3|19|1|148.702957|136.64|148.702957
9|11|14|6|23|1|148.702957|147.29|148.702957
9|11|15|7|20|1|297.405913|294.58|148.702957
9|11|23|7|18|1|277.828773|255.29|138.914387
9|11|24|8|15|1|138.914387|127.65|138.914387
9|11|24|8|16|2|138.914387|127.65|138.914387
9|11|24|8|17|3|138.914387|127.65|138.914387
9|11|30|6|23|1|277.828773|431.02|138.914387
9|11|32|8|24|1|174.227827|172.57|87.113914
9|11|37|5|17|1|174.227827|172.57|87.113914
9|11|37|5|20|2|174.227827|172.57|87.113914
9|11|37|5|22|3|174.227827|172.57|87.113914
9|11|37|5|24|4|174.227827|172.57|87.113914
9|11|38|6|20|1|174.227827|172.57|87.113914
9|11|38|6|25|2|174.227827|172.57|87.113914
9|11|39|7|18|1|174.227827|138.87|87.113914
9|11|39|7|20|2|174.227827|138.87|87.113914
9|11|40|8|20|1|174.227827|160.1|87.113914
9|11|41|1|22|1|174.227827|172.57|87.113914
9|11|42|2|25|1|87.113914|100.36|87.113914
9|11|45|5|16|1|174.227827|138.87|87.113914
9|11|47|7|20|1|73.977878|67.98|36.988939
9|11|48|8|27|1|73.977878|114.77|36.988939
9|11|50|2|17|1|36.988939|29.48|36.988939
9|11|50|2|18|2|36.988939|29.48|36.988939
9|11|53|5|17|1|36.988939|57.38|36.988939
9|11|53|5|18|2|36.988939|57.38|36.988939
9|11|53|5|19|3|36.988939|57.38|36.988939
9|11|53|5|20|4|36.988939|57.38|36.988939
9|11|57|1|18|1|36.988939|36.64|36.988939
9|11|57|1|19|2|36.988939|36.64|36.988939
9|11|60|4|22|1|73.977878|85.22|36.988939
9|11|60|4|25|2|73.977878|85.22|36.988939
9|11|62|6|22|1|187.148847|290.34|187.148847
9|11|64|8|16|1|374.297694|343.94|187.148847
9|11|64|8|18|2|374.297694|343.94|187.148847
9|11|65|1|21|1|374.297694|555.59|187.148847
9|11|65|1|25|2|374.297694|555.59|187.148847
9|11|66|2|24|1|561.446541|646.79|187.148847
9|11|69|5|16|1|374.297694|370.74|187.148847
9|11|69|5|18|2|374.297694|370.74|187.148847
9|11|70|6|19|1|561.446541|515.91|187.148847
9|11|70|6|22|2|561.446541|515.91|187.148847
9|11|72|8|21|1|748.595388|741.47|187.148847
9|11|72|8|24|2|748.595388|741.47|187.148847
9|11|76|4|16|1|73.977878|73.27|36.988939
9|11|76|4|24|2|73.977878|73.27|36.988939
9|11|78|6|21|1|73.977878|73.27|36.988939
9|11|79|7|20|1|73.977878|67.98|36.988939
9|11|92|4|19|1|73.977878|67.98|36.988939
9|11|93|5|19|1|87.113914|135.15|87.113914
9|11|109|5|18|1|174.227827|138.87|87.113914
9|11|109|5|20|2|174.227827|138.87|87.113914
9|11|121|1|21|1|36.988939|33.99|36.988939
9|11|123|3|24|1|297.405913|441.46|148.702957
9|11|123|3|29|2|297.405913|441.46|148.702957
9|11|124|4|19|1|73.977878|58.97|36.988939
9|11|130|2|18|1|73.977878|55.79|36.988939
9|11|135|7|19|1|36.988939|27.89|36.988939
9|11|137|1|18|1|36.988939|33.99|36.988939
9|11|141|5|20|1|73.977878|58.97|36.988939
9|11|148|4|21|1|87.113914|135.15|87.113914
9|11|148|4|22|2|87.113914|135.15|87.113914
9|11|149|5|24|1|174.227827|172.57|87.113914
9|11|150|6|18|1|174.227827|138.87|87.113914
9|11|161|1|17|1|277.828773|269.15|138.914387
9|11|161|1|18|2|277.828773|269.15|138.914387
9|12|46|1|19|1|187.789997|172.56|187.789997
9|12|46|1|22|2|187.789997|172.56|187.789997
9|12|47|2|19|1|187.789997|172.56|187.789997
9|12|50|5|18|1|375.579994|299.37|187.789997
9|12|76|7|22|1|169.934415|168.32|84.967207
9|12|76|7|25|2|169.934415|168.32|84.967207
9|12|80|3|18|1|84.967207|67.73|84.967207
9|12|106|5|17|1|173.161215|159.12|173.161215
9|12|106|5|19|2|173.161215|159.12|173.161215
9|12|106|5|21|3|173.161215|159.12|173.161215
9|13|26|4|22|1|831.190448|1289.48|277.063483
9|13|26|4|27|2|831.190448|1289.48|277.063483
9|13|31|1|19|1|141.79801|140.45|141.79801
9|13|31|1|22|2|141.79801|140.45|141.79801
9|13|32|2|17|1|141.79801|219.98|141.79801
9|13|32|2|22|2|141.79801|219.98|141.79801
9|13|36|6|23|1|425.39403|659.94|141.79801
9|13|36|6|26|2|425.39403|659.94|141.79801
9|13|38|8|17|1|283.59602|260.59|141.79801
9|13|42|4|22|1|141.79801|219.98|141.79801
9|13|42|4|29|2|141.79801|219.98|141.79801
9|13|46|8|18|1|207.968259|322.64|103.98413
9|13|46|8|21|2|207.968259|322.64|103.98413
9|13|46|8|25|3|207.968259|322.64|103.98413
9|13|46|8|27|4|207.968259|322.64|103.98413
9|13|49|3|23|1|207.968259|191.1|103.98413
9|13|51|5|21|1|207.968259|191.1|103.98413
9|13|52|6|20|1|207.968259|191.1|103.98413
9|13|53|7|18|1|207.968259|165.77|103.98413
9|13|57|3|18|1|272.95834|217.57|90.986113
9|13|57|3|24|2|272.95834|217.57|90.986113
9|13|60|6|17|1|207.968259|322.64|103.98413
9|13|60|6|22|2|207.968259|322.64|103.98413
9|13|60|6|24|3|207.968259|322.64|103.98413
9|13|62|8|25|1|326.975908|323.87|108.991969
9|13|62|8|26|2|326.975908|323.87|108.991969
9|13|65|3|18|1|326.975908|376.68|108.991969
9|13|69|7|21|1|326.975908|507.26|108.991969
9|13|69|7|29|2|326.975908|507.26|108.991969
9|13|73|3|20|1|217.983939|211.17|108.991969
9|13|75|5|23|1|108.991969|125.56|108.991969
9|13|84|6|21|1|178.66727|164.17|59.555757
9|13|93|7|17|1|217.983939|173.75|108.991969
9|13|102|8|16|1|283.59602|280.9|141.79801
9|13|102|8|18|2|283.59602|280.9|141.79801
9|13|105|3|17|1|108.991969|169.09|108.991969
9|13|105|3|27|2|108.991969|169.09|108.991969
9|13|106|4|25|1|283.59602|326.7|141.79801
9|13|117|7|19|1|108.991969|107.96|108.991969
9|13|117|7|20|2|108.991969|107.96|108.991969
9|13|140|6|19|1|311.952389|286.65|103.98413
9|13|141|7|20|1|207.968259|165.77|103.98413
9|13|147|5|19|1|207.968259|165.77|103.98413
9|14|46|2|18|1|434.895312|674.68|144.965104
9|14|92|8|23|1|49.733116|77.15|49.733116
9|15|6|2|18|1|214.834673|171.24|214.834673
9|15|6|2|19|2|214.834673|171.24|214.834673
9|15|12|5|22|1|429.669347|324.03|214.834673
9|15|19|7|20|1|159.151605|246.9|79.575803
9|15|19|7|27|2|159.151605|246.9|79.575803
9|15|20|8|18|1|318.303211|292.48|79.575803
9|15|20|8|19|2|318.303211|292.48|79.575803
9|15|23|3|21|1|159.151605|183.34|79.575803
9|15|23|3|25|2|159.151605|183.34|79.575803
9|15|25|5|17|1|159.151605|146.24|79.575803
9|15|25|5|20|2|159.151605|146.24|79.575803
9|15|27|7|16|1|79.575803|73.12|79.575803
9|15|89|5|26|1|190.114953|188.31|63.371651
9|15|91|7|14|1|77.335625|119.98|38.667812
9|15|95|3|19|1|38.667812|35.53|38.667812
9|15|95|3|21|2|38.667812|35.53|38.667812
9|15|95|3|23|3|38.667812|35.53|38.667812
9|15|97|5|18|1|38.667812|30.82|38.667812
9|15|101|1|21|1|77.335625|89.09|38.667812
9|15|103|3|18|1|38.667812|35.53|38.667812
9|15|104|4|18|1|38.667812|35.53|38.667812
9|15|110|2|25|1|96.608093|149.87|96.608093
9|15|124|1|24|1|47.9418|71.16|47.9418
